Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,20265,CkpYax9tizC5ZuQSBc6GTmrwnFeyrxiCgGJW8nxYYWHYE7hXknBjX,0.010000000,1.240182387,Staketab_payout_e77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZeHGfCuUrLeWqiMJ5CJm8pj2gTFHuKSXXJgXTFHGC9ZNMR9M5N,0.010100000,366.761544341,,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,19743,CkpaCjhhsfrsJ3FzT2B3paKp34fACwm3CCKhcPnJAgsY2zWfiKt7j,0.010000000,2.335110857,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,19213,CkpZsXpL3ZkZBEP5Z3cBX6baijwKiRyUjujdESdDALmvLTeWknPgR,0.010000000,2.067861976,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,18904,CkpZBEgoNPrukxVUYnQ2m4nJQ8DjBxP4nyMoLvQ94CWLSVt1gidqj,0.010000000,2.175157256,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,18217,CkpZ6JD8nFyXfvw24MJuzTeoSZxus6xHN7v4rkDrsumkWTEN2wGQq,0.010000000,1.996331706,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,17743,CkpZche56S8kmGBJS6iE2Ay5nvD6HLNf4QSXcy81ZXVy7eW3s2FLJ,0.010000000,2.344891085,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,17284,Ckpa9WER6bbEMC3ArJBvKKiQtSA2CWABuawjV1QdBgiawcjk7gqcc,0.010000000,2.385221632,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,16844,Ckpa3kmogFw8sk8Rc869FQT78Z81hvdr1qPfZEm8w5xgSxC2e91Wo,0.010000000,3.348759829,Staketab_payout_e70,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qm88k3F7KCc5fh9gvQR4GC5yzwZtpXpP8Y2vepqBF21A4aB8HFsa,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,Ckpa68SHACJZybLa6M2LM8iFXurfK82vdrZkjPWuPyGEQeg8e9hzG,0.010100000,0.000000000,,STAKE_DELEGATION
