Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 21:12:00,192616,3NL2ey1rXa1DK6qgU6hL6kQJmnTiqDFBjbBf3uhqMyR2aAWS9Qng,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZwUC6kTjh9wS1J2NFUCCSxdwB5BzUPYStHHDyPCtB31Sft9tik,0.002000000,178.418900000,Paribu,PAYMENT
2022-10-29 18:03:00,192572,3NLk1VsaYuthZC3WLDcXxkqAGv6sicEccGvN3ArZ9ZJVFfmF1Gky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,81508,CkpaKaTDBPqMeY5BayPSjrXzVnuDueeWjJ5ThnjBcwsNYPm97U53j,0.100000000,178.420900000,,PAYMENT
2021-11-12 21:15:00,80203,3NKsysHkfDPSRaRvg8EScTfSzsJt8yZT2FBWj6eqZDnfet6X6SQP,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa83caWGchyh4YBzKZzPshRYAEuRWWhhwShkwEyrHxbkX3CK2EU,0.001000000,210.387400000,Paribu,PAYMENT
2021-11-12 06:51:00,80016,3NLnfyDRAeEHGFk6wa3KPCRZKASEboHgpP2s78CqDqs4haXM9ttD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,25530,CkpZ2G2jWLCtEkaXz3VvXV6z7UrdBLcRCYhL2ZiFjjoQp53Wf8RGw,0.030000000,104.494900000,,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,25516,CkpZ2jntKrdNDAtRGnrNCnGUNtWYhXTPZGJjoDA8aTtkbLAfiNXnQ,0.030000000,105.893500000,,PAYMENT
2021-11-11 21:33:00,79898,3NKVWNMaLCFuQxssdiFDWUuEej5tx3JaWyWJAWsGim2Zb7an4u89,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZnZ1k1o6y33GkFreWPJYoZhJzkaEcYfNXSFFQjhVFzc9GYV3PZ,0.001000000,142.266500000,Paribu,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,24846,CkpYSip8hfRo4uUiRu8GxcuLGyTZxDyjjnDGDoYaD8m9wxm3zozaM,0.030000000,142.267500000,,PAYMENT
2021-09-17 08:27:00,62143,3NLe7PnCRHqUgcPSuipNBrv75JrrX1MH1zojivdJc9mf22s7QPMi,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZayMvfKaEjEMecMa5DZkJmmYNyj7JWPgRk5dm7xYsZQtRM7K45,0.001000000,572.506900000,Paribu,PAYMENT
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,9122,CkpYef6oMbgjjHK8RAEyoXBkhKQL7hBHaa22ssMBqkf5SmC1FzzfW,0.010100000,90.131000000,,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,9092,Ckpa5EuyHEBzUid4A3ctWdc8Wmts4BMzC4zcpJHQ4JjU5PVmHp7Sm,0.010100000,96.103300000,,PAYMENT
2021-09-14 05:57:00,61134,3NLkPCcYuyrxKRs69h6qQLXAEqMB4M4V8pPtm4MQz9zmEacJizWe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,8989,Ckpa799qkUNfJSij5oXWHE8WGMYybKSHPL82nfyz9NDwc5NumwBfY,0.010100000,136.762600000,,PAYMENT
2021-09-13 21:36:00,61028,3NLxKBQPvm3anrrgT862JTYZNk9kHTV7Xx5pzSpCeAvTvz5CEfz4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,8825,CkpZc6PhC5WYChKARbyLo8pxFB2uhfmQMZc1xVvk3FxSsim7m6rYy,0.010100000,110.211000000,,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktR6UdEXv9NstL2yaAaeygECkXH9GHGBUn5FtJH8h7ktKkZGegS,8221,CkpZ8ag7o9dkPRVxLdNzyeZx7nPNUBXUfjiDs2J9La7cUHKoHqkjG,0.010100000,140.300000000,,PAYMENT
