Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,585371,5Ju8fuH7MUVWDaMBisNLia7xAEhByKMx2us91DJo5ybg3B7ym4kd,0.001000000,2.278122792,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,566635,CkpZuEFR1yR8XJ5MCYaK51t4HaF3cpncX2j5jSms2JPtDAmMdh6VQ,0.001000000,2.246596564,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,548223,CkpZgHcY5JTruqTZgAi5cfS8eXk3mFBeU3ydWzHQCVPwXGJ2viABQ,0.001000000,2.321754368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,530983,Ckpa2oGirEg2Z3YPFQQe8oe149UR7aYSw3L7t68ZvrsnH3kTcJbR8,0.001000000,2.233662645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,513357,CkpZi7nxu5UNTXMkLJo4uqWY21eygrxhy87vYGTUcRDT6wQ2nimg2,0.001000000,2.093029693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,496024,Ckpa2mrdYmvs4gLMStomqnnWNAfg54vw5kHWnHU87yxdGTHBuc39u,0.001000000,2.440796190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,480140,Ckpa35xQZ1pXdu7yZXYqNZqCgt652yPqqUa96Vezkk2JkBs19tWMG,0.001000000,2.481072161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:12:00,332770,3NKrRD1MdbNTDNVRC9GkrhjB78U6AwMpXaPSNLKmxjc8LnKo5vGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,464693,CkpYfTbCR1U1YRDFsgVKcx7gQnjUk6JtSD1DTzctekKTHe4MC68ZW,0.001000000,2.242069508,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,450281,CkpZUKSo9erMqfAyUhLUcwkyfqfuKk1CYY3nrruwmTNavKR1yFUm3,0.001000000,2.064187357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,437029,CkpZiqMH1Kt6ToBpzRUfcyrCZfqJYHYiX7ZhQoPtkb6C6Yorw4yYp,0.001000000,2.314453528,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn687PypFectjBe3rxjEaerRQzfF9jxw3f61T41Q4eRastqvjMAA,424064,CkpZizpvoexk7tqqhPUVk6iVKzmzT3MVHjaA2nQGy8wsj1fApomkE,0.001000000,2.317018597,payout_from_AURO_Epoch_68,PAYMENT
