Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,26719,Ckpa2xqsXLbCW7YExHLcNKeUeJri9XVXMJ1uz1LdBXm7VmJtftwML,0.001200000,0.024662069,TheNOP.io-Epoch77-2.504199149,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,26077,CkpYp5HdNF5E7begJmY3my9eZrUWxXhnqftW4YwSaMV4pfcHCnjUT,0.001200000,0.018994236,TheNOP.io-Epoch76-2.486143831,PAYMENT
2024-04-24 12:03:00,348433,3NKWMLnqvVyi7bQAhSfDTcEiLAjQ1H52qX5sWwr4t7PkGWMGX6eS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,57330,CkpaK9NJ9yCt9nzj8w59ogxKZLsDUPcBiMZXHLva6cQaQmQZJ38aM,0.030500000,10422.763797300,,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,25437,CkpYiRDCnWkvHyEechoL6h1vA9AgfMysg3SWFgtxfF3y229kGc1qk,0.001200000,0.026987067,TheNOP.io-Epoch75-2.470227471,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,24799,CkpYcFtwJ2bpZ6zM8c5VTTpMziXDwJHQfBo4mupEkr5g64a2vPfTB,0.001200000,0.018055318,TheNOP.io-Epoch74-2.456333305,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,24185,CkpYsAu7NhBBUANXoJUkHe3MvNyStcsk4yNWkR9zbN6Xa3GzhWYrJ,0.001200000,0.015916360,TheNOP.io-Epoch73-2.438537939,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,23626,CkpZ8rtPdTbUxG9347BAQ5LEuuEqqw8yYAB5o17PD2qh7BkiH5jhk,0.001200000,0.013894166,TheNOP.io-Epoch72-2.418541839,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,23070,CkpYijMzAvo7QvjrXxNiZRaHNfX3tVAD6kvVrXXxRSTFhr5wMw7AJ,0.001200000,0.017795366,TheNOP.io-Epoch71-2.411856983,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,22530,CkpZ5k72awMhSZrpj1z17PY9zraox25SAv1YgxQDMsvmY6c9ZKvHt,0.001200000,0.019996100,TheNOP.io-Epoch70-2.392110243,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,22070,CkpZVfTeGRamgRhSpJ5cBzkj9Ycs5ZsUA3KakPqzkUYSWNGJvp6Wm,0.001200000,0.006684856,TheNOP.io-Epoch69-2.374366840,PAYMENT
