Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-28 20:57:00,122371,3NLomrtZzub5U9d9kPUfeLTypoRy8hPj49BH1MSRe7aQXqnRZUcN,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaH3A517eiVPCdZv8CoqWshMQ2WRiAQRnqtB4chxMLGbuNEPm7e,0.020000000,114.380000000,,PAYMENT
2022-03-28 20:03:00,122359,3NLd9Xt8XaJr9xy9YgbfSKggSJDkujHauXLnYPGYTcEMKBfeE62m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,51877,CkpYsJmCe2B2yxeR7yCEp8nQdm1eNNf5YjRHtCpwZJVSJ9VF5sixz,0.020000000,114.400000000,,PAYMENT
2022-03-26 22:57:00,121746,3NKBXJsHM95Vf3fD8MpTS3LrF2JutP3378vdV42EqPCuJogqEGTP,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZcXYJouJm5CU93uuC7aXHy41BD7DC6j6jMotmcaad73d4FWhwD,0.020000000,83.361500000,,PAYMENT
2022-03-26 22:27:00,121739,3NKo6Lh3rHoDc7CUBAJ5AnwJUGsCSJ519FFLyeCv1Vj2pJtWurz2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,51616,CkpaGQnPELAvHvhWM3DbRUnrfLtFSRKsMEKKZ3jHjFxqiYfBKXZN8,0.020000000,83.381500000,,PAYMENT
2022-03-23 14:18:00,120632,3NLmYFMei66V8nadQnppLJo1if8wjirCHj2xRqqcERwCpihGGU9N,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2LG6cfSwFPXS6WKpN1KHwgU2sorkGDvBgcWzYmDrK3EC1h14w,0.020000000,140.738600000,,PAYMENT
2022-03-23 13:54:00,120625,3NKwY4CWxRRMk4iLbQbnvH5VYBLxwpyEWfJEFYem4nc3opiXF7ZX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,50957,CkpZNsXe14T3Kx9wQMwo42vaCQNYzBncshqkis9HappN17W9vasRE,0.020000000,140.758600000,,PAYMENT
2022-03-12 18:21:00,117085,3NKVYjvJKjmkz31bmRn53MFJZLJ5K6SA6wDet9YoEpmz2gi42G1p,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYYY1dZeWy7BM4cfkof4aNe6EX2Cek3Rz75wQRTfMjqcTKSD6CD,0.020000000,74.480000000,,PAYMENT
2022-03-12 17:57:00,117081,3NKjqpDVZzLWLPZQBRoXtPu2ZiCnqHiYUHRuRdzpqHGy8LMCV1L6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,48875,CkpYdPXewdUyBzrDFD3c446C47FK2efRPhzFSimUM8hSU8HYD3Wyv,0.020000000,74.500000000,,PAYMENT
2022-01-02 13:51:00,96041,3NLxBBPZVgrAgDoMx474y5F8UjB3p8bSNBUT12zdTZLmk9HjWKaY,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaBzUCDjYjVTE9LSEN2ofMpRKK9M3mdDMEpy6tUspzzNSnHcWgk,0.020000000,4.480000000,,PAYMENT
2022-01-02 13:27:00,96036,3NLmZNfogNXFLGVKGuFGqULBysV11TPZLnwsTruFvesfQrnf3hHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,36149,CkpZhRPxPC1uY4gJMeDhFPkLyvfPGvZnVwL6QRd9SABZS2pJ8TB7B,0.030000000,4.500000000,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYwRVUJjFs24rFAXpSDLGSQcqCK8FghEEPcFG4xym3Dx7AVQUgS,0.020000000,528.980000000,,PAYMENT
2021-06-04 23:03:00,27276,3NKGNpKD38L5s2sqUeH3Cyp6Db2S67GnZhG296NqNZDzLH3sKo9e,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,1598,CkpZsTmAFurveyJr2uXRsWwynFpQaADxnnjNhpAeZvJbK36sxcYY9,0.020000000,529.000000000,,PAYMENT
2021-06-04 21:39:00,27257,3NLPCseMRUjoCwZQRoqz31mzENqj7dAKKq3JWJxymEES7rEi8Ma9,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaLaV8gqDWF3X5NqAwbVYCPkneAC4iCsSqELeyHrLwrFZef1EpP,0.020000000,0.040000000,,PAYMENT
2021-06-04 20:48:00,27245,3NL8E88oKfnjnTuHWZwxvALc6YhFuHFEsPUmsbqy39ESBC3TZzkm,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjhdYjhxCrPN7cnuhQfwsRrZbuWvdvqFHQDrDjdi3QUn7AsLjPMS,1580,CkpZS5i3JuSnaWSdVFKsSi2vPEqwcQ6ubYiC1FVmhWTrb12xXGsYf,0.020000000,1.060000000,,PAYMENT
