Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZBBsTwHsak5Xe3H1HfiNkyxSmiKPyxZRmszf4XSPSXf4to9faU,0.030000000,499.970000000,,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,9,CkpYeuuRXDYDJcpMkkrKfgko44AnRSs8PjzVhbLmxvwvHXs5oRNo7,0.010100000,500.000000000,,PAYMENT
2021-12-23 11:54:00,92964,3NLuVssnqksxFtRe9tN3VYeuMqPCqZLuxBAtXECkNfobnXz11ooj,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaD2ssJf3Qhv1GgsVF6BAdfiXto4Ch29rJiheT2sGuJPhzrkos8,0.030000000,499.970000000,,PAYMENT
2021-12-23 11:09:00,92956,3NL1U2BsuVXmDdogW4BnkDaG3cPhMW1Ke4DagenfDo4fUQAzHNok,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,8,CkpYcMCvHZebTV976Cqw4u5jd4imCYbKThSA7Jx5oyrREQmNe3kkn,0.010100000,500.000000000,,PAYMENT
2021-12-20 22:03:00,92167,3NKYSForj4y88T6q8LbFnaT71Rb8aKMjrqsrFFE8YACgX3F5wuAY,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYrH3Nwa8abi3oV4mAFjfGW6Ve3h2WAXRrHqkVQVE5rszMizyB2,0.030000000,332.970000000,,PAYMENT
2021-12-20 21:45:00,92164,3NLk7ZMVpKxabZqs14WfLwvB9gkfPV9vqFkyaxeN2YVXMKhceoA5,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,7,Ckpa3chKMcTFY5Fsqd3YaZXD1JxicsYkSXEficzd8TxM5uf3pBTPm,0.010100000,333.000000000,,PAYMENT
2021-12-13 17:51:00,89923,3NLtxUT6bqqcD4xRkwmkUFxj4hDBsNsTp2gLLFoRDBXfyvZM2Nr3,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYxRBhRDpqteGkpfRxqvZDWbHQXjMbEsfPxyf3cZaTR5c3G8Wx8,0.100000000,49.900000000,,PAYMENT
2021-12-13 16:48:00,89910,3NLs3sgHEKoXYgFRfm7kKTTYDwq5R91hydygPE7PWtHPnxzr1W37,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,6,CkpZbpYWGN63UJiw6an7mPMDznj1FVvYTVJJdeCqjia9UKtsL7Q49,0.010100000,50.000000000,,PAYMENT
2021-12-11 16:54:00,89318,3NKfgCZhk8W5idoERaDVPs1JYF71bk4ZXRdPmMD7gvWcxghwuEsC,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZsswqeXDrEXV3VG5GyBCunZqa38xHUbZ2jYmAkR3aHE9YMJoSv,0.100000000,39.900000000,,PAYMENT
2021-12-11 16:30:00,89314,3NKzs3N9zWdMZRTUA2mWh9vqKRTkLNgQ5i5wSnqotUEtvv1FmSGL,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,5,CkpaGF9mXmC1AWzuaSRVo4bD1yDnz7rFiVLqtUXwJxJtRnYphvbqe,0.010100000,40.000000000,,PAYMENT
2021-12-07 16:27:00,88142,3NKZ3vTVxU5ULae3tpQpnsgcEEhTz9dAbLFAoRS2rs1dxe6ywZQG,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYogn1ZYcYECxdiPPzyKjPc2uQyEVgQ9vG9oFtURRPXSCd6Eh5D,0.100000000,24.900000000,,PAYMENT
2021-12-07 16:00:00,88136,3NKD8FWbUDcoXm84iWD6269Bnyk5v8VSxbcGFeBuTFQCqfKmsViE,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,4,CkpYjkLnoSwEm5WwV3KNyyL3ms7wzntMB9usSQtvX4RDZZ1XyF4mF,0.010100000,25.000000000,,PAYMENT
2021-11-25 19:51:00,84317,3NKcnwgfdvVdxJXmdYV5XWa3NNMz1R88V6pLYrw4DK5S3XPFY9Bc,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQ7P5RkqW2jP7BZPiGdhMzwKoiRkGSkEXLqaWBq6BH8A9TwqJr,0.030000000,49.970000000,,PAYMENT
2021-11-25 19:27:00,84314,3NK68uJSP8vnFWWf6DHtdnJVM76hvgDgDQVPwunZoCqa4nyJ3QPV,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,3,CkpZE1odeAS2EwYWqbyKXiEBvy9Vf1ZngSPZK2pu1xWMSLY9Zt24T,0.010100000,30.000000000,,PAYMENT
2021-11-25 19:15:00,84313,3NKnLhBzeiKWxfEw5wvERTG1YPQf3wKed5DKKEHZwLLqZP2GKJRS,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,B62qm6TzM8ReupQYNGU5G36DHv76UDcD9eepCczhjVkLsf6hVKBqSzT,2,Ckpa8sHKt9fK97iih64JPZfiDW3uEZJoXrRpo9ykAQ9Es1Zt7FqwD,0.010100000,20.000000000,,PAYMENT
