Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:24:00,356593,3NKAmuu9KHocgX15tJ1inoriZPWR9M9rLrCoA5zDuwT9mPtMeqaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,572338,CkpZePmU35sbTnfoMxu56apXnR15z5e7SApNGpiJW7KKfZVuxGAw3,0.001000000,0.104905796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,554968,CkpYb2w1vdyMxpagUHDkXAGY6C51NTUviXH5fLgeKe2Fsu2Ceqj2K,0.001000000,0.058929248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,510502,CkpYznHmJycQhnhjS4uXB46W5j7Db7CXPHTYT5NgoF6ge27g2qbzc,0.001000000,6.654142568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,493335,CkpZRZvXPh8LpgNGQf4jcAoF4WXujEC8oUnynxWPrpSTqAo28agVT,0.001000000,7.807549232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 04:06:00,336183,3NL39HC7zQVKDCD18DGZfrrFzT9z7ajz1agDEWZTei7Aj8c2dY8P,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,4,CkpYpcqM3HPrH9i5z6EG7yXhy2LGLuwN2B4unNBfRuzdTB9cT7wxG,0.010100000,962.290596576,,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,465924,CkpZHxDcVkHgGSaYVgTr8ckPBZLv9vFcniniw4U7YLNZPf4jVer1X,0.001000000,1.245311617,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,43592,Ckpa1FdMj5F8rNwRPW9d44Bd6UEkD4vzCVAcc6Gu99H5NUxCGgcwK,0.200000000,959.900000000,,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,451263,CkpYof2goc9rBKmqAnsXao5zy9aKnnyTUq1ViWNPvknEH7pYDgZ9r,0.001000000,1.155384959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 00:36:00,326204,3NLqN5yYt2aYziLwKXKCGYJTM6oSKR85hGUdFgtkNVi3zx8roa9a,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpZwvD8CQxKGuJonTe2JWqDAduhkV2ano7izxVCCeJRSehRUgycb,0.010100000,164.458026153,,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,442372,CkpZNMrF3dU8aaoY6z1iwYHSADzc1kqmHz7d6ZdquPkTePwnw6ity,0.001000000,0.024028691,payout_from_AURO_Epoch_69,PAYMENT
