Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,559082,CkpZuYr8rZzxqSyDBPtCtPD3XXREAyQjhyZvKuU6EF7ToFFHx7FVV,0.001000000,120.272721165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,540770,CkpYgD1VvpQ2fCEjgubVc36jmY3CwH65BkiSYe4n5wagrmbBmL25g,0.001000000,124.296333489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,523523,CkpZWJW5kdUd5tdA2KRhCqWvo2Q8bRwXYbG86TNgj57H7oBEZKxBC,0.001000000,119.580297098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,505986,CkpYdFb7JtraWjiU22xuWQsP9SM5nFBHAsvBvMeLochad1BW7WRoH,0.001000000,112.051438069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,488962,CkpZ3sA4nbx5XWqhLTUNBWDaZZeFnarXgQmgscW7BNBuUVcHSk9j4,0.001000000,130.669298972,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,473191,CkpZBgv3t7CQwhR9zGwGvxbumyTnfhapgq4KfkjnUije5aEGzjtTC,0.001000000,132.825493815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,457856,Ckpa3SA7qGs23yNPqTLhPyXPn7bQvuYwbp49s2bHg9UFQ4ZN49vPk,0.001000000,120.030361845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,444152,CkpZaRz5ApNGP826MuM5AHFKRThW7keisJRpfy86LTCvk3wK2nEBo,0.001000000,110.507347757,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,431119,CkpYUGuJ5mqqk4FSTSmWqqS4Jag1m2jbrna61ZriHeFAA4sVkCwWb,0.001000000,123.905477584,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,418206,CkpZfH8mkDkD4rYQSmQV5cuWYHmPFyXu2qPiMDrmPCxuC1XySRy64,0.001000000,124.042799865,payout_from_AURO_Epoch_68,PAYMENT
