Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 21:12:00,238544,3NLdnLc83sq3TZhB7eLTkmRy7aszx7tJ36XGw1tihS4tZjfCC5mF,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,18,CkpaDMke2cx3jc41sX5nu8EQjLysK6FUEqc2NJ3qB1UByG2Q9ZZHi,0.010000000,3999.490000000,,PAYMENT
2023-03-30 19:27:00,238527,3NLZ6ZCj9E5VTrGkEhLMXeiuytEGdDDUFxPzMLvNqgx2NuEXL2Xp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,15913,CkpYsUjTRyH64pMrjawDxBc44JtSDrbVEPXAF7oCCDo5hfUxTcWNs,0.100000000,3999.500000000,,PAYMENT
2023-03-29 15:48:00,238182,3NKnRTtfq39aoroo2nkUkLzWmHpikVbUmfcPZyW4LAM3neKePMTX,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,17,CkpZ2p9hGGhPF7DYm6f2qbJqKPLiDEazbCTfU2bGXeJTuT9WWZ3nd,0.010000000,3999.990000000,,PAYMENT
2023-03-29 15:06:00,238173,3NLbGoM7xtRqaMiPDi7TyJ8tcKS8yLYPk8cD1THXCzjJ52Fj6MMz,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,16,CkpZt7GpzqAoXmU1jdc6NtBVpUQVwQEoD56yZdcpvBXqddHd53F8r,0.010000000,8998.990000000,,PAYMENT
2023-03-29 14:33:00,238166,3NLDn24kGPKxtkEqXSjimWbZ7nd1sfCvQD8RBQHZNtFoTpBKjVSC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4160,CkpYdsZ1hFQ4q7JjcfTpibH1Ea8c62ufXYYbvQLEF6KLdqwT1jzUh,0.030000000,4000.000000000,,PAYMENT
2023-03-29 13:39:00,238157,3NLpgZSR7oJfeo5tpNHPF9gknLoGwHFaYqXGoc3tJzSHsdusvrZH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4158,CkpYYG1dEjc9Z7nrLsjzRqsCaAgwEj7k87myipJ7K74EPLNJFzyqK,0.030000000,8999.000000000,,PAYMENT
2023-03-28 20:18:00,237929,3NLyGXrvGT36mgTk6szHyuQA4Jz3shGN6is77yCe9iD4XBAqvKgd,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,15,CkpZuHtf7wDgvbuyvtuCgrBkkbEPizZptV3gTwVxL86kHchg5sT51,0.010000000,7999.490000000,,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,14,CkpZVD9hyoVFWgBBDLgZAvDs12LK6BXP5Co23NdLHaZRNAH6ZthdR,0.010000000,9999.490000000,,PAYMENT
2023-03-28 19:18:00,237913,3NL7G7irVD1Lb8BbnxQ79DiHB1fVQvZajGcoybFz1qFLH2rm46XV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4154,CkpYRshTVVTfWH3jZQJVn2FkfSN7rKd3mHrcSrd9vjYh9n4FRhZ4Y,0.030000000,7999.500000000,,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,15368,CkpZ8k7k2H615pebB2CCvhScaBHpxBBPLa3G81pLtUUiLv4SCqCm7,0.050000000,9999.500000000,,PAYMENT
2023-03-28 18:45:00,237907,3NK5YbxRXv4rcR8GqbJ8F2SJG3f99ZdJux9yc8bFmKY8zQzxj5UC,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,13,CkpYx8FcSZ7EKXUr5AVNb1Zz8AE9W6CTevrwyN1Xuhv8HGG3FrQGH,0.010000000,15999.490000000,,PAYMENT
2023-03-28 17:33:00,237890,3NKEMrpUdJTHpLWHcQ75aHUnmLdcnoN5yyUzFmzRGrMxfGioWaCc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,15338,CkpaApjhWk4HQYkskz3ABQiKYkkcMQZEeKdUfEtf38rnqcb1VvctJ,0.050000000,9999.500000000,,PAYMENT
2023-03-28 17:33:00,237890,3NKEMrpUdJTHpLWHcQ75aHUnmLdcnoN5yyUzFmzRGrMxfGioWaCc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4151,CkpYsmWqHru2M11LX4p2VKXhtsmd55KziidkDw4jouCQMrQwzuAmX,0.030000000,6000.000000000,,PAYMENT
2023-03-28 17:18:00,237888,3NKC4KkgMuNEgtAtjtwz4J2YFwiM6NZmyKcq9YGSgufnptf5JMaf,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,12,CkpaBSer1MYqUzjTXhdLhgFo5385vZLbpPVVr4zfA5f3wu67CRkao,0.010000000,9999.990000000,,PAYMENT
2023-03-28 15:54:00,237872,3NLkyggnuj6XAvpv7uk314w1UBPut1DGrntUENUZFrzKNrQJYFzi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4149,CkpZUVYFViUbLbmG7fj4cPewSoFP6hvCeVXtntqpMB9XgiouPQU2f,0.030000000,10000.000000000,,PAYMENT
