Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,2963,CkpYv7M2PZwMsmagNUpmGW5NAUMhH4vCjx7LngM5nar4B9BtDBojH,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaB5GTEWCt2w8VfAjJUE6QzwUu3B9Sp5LaXkYGWttjABS4Ud2pu,0.074450000,16.842320193,,PAYMENT
2022-04-09 11:12:00,126244,3NLwPELzGmTe36Gaoh7wSFq8Ujdpr55JPDJD6Mvck1FJK1PgPsML,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,7,CkpYVwm6FvrtXkqAyB47a1FXPwjy34a83D7EvVcGnr8jXpafNsZBu,0.010100000,16.916770193,,PAYMENT
2021-12-05 10:30:00,87445,3NKtdZBYg571UpyyJVwYh6djPhu12AQWdj7H4JYez9H2iAHgQARo,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZm7NRLN4rA6pgEbsWVVBYouhYYa5yvqbXi6emJ5dz1uJCp6MrM,0.100000000,799.900000000,,PAYMENT
2021-12-05 09:36:00,87432,3NLjB92aG8c6TVyAbnTcpN2V8c8QJ2wVtCppTBM8vRyCjkMsbALF,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,6,CkpZXfk6yJbdjhFYA3VGz4xupNqakwNghjx58xxzS8o5uU36WKiwy,0.010100000,800.000000000,,PAYMENT
2021-11-28 23:51:00,85339,3NKi3gsLCBKqt9Z1L1QF4RK8QFvMd3G2913k2AKhHeoXfspggcMp,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZK4GCNUGi33g66tKG4qL3De1oty2Pp15rMXi3832S3ZGhHtk6U,0.030000000,164.970000000,,PAYMENT
2021-11-28 23:30:00,85335,3NKQwkKRzarR5ziaocyXuTt65CKrtp2dH8Zj9a9EKxeWvA6oV2aq,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,5,CkpYhcyM9zL9vUXWt9pLZ3gJTRoddcgtz15HN6jS4hBPaQy7yCsPt,0.010100000,165.000000000,,PAYMENT
2021-11-16 12:57:00,81388,3NK3JJuoappFVQFy2Q7ueQfidtj6Pm56eZdjdudFi7DgpQBofZQs,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYoXXbX1rhTm12Ru9umheLW1i8udFPTvjAbMifRPb9jEF5ohez2,0.030000000,959.970000000,,PAYMENT
2021-11-16 11:21:00,81362,3NL3UTfRtRVriKHX5KYyPSweAEDPX3n92f2SaudpMUbpAZq4hRCq,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,4,CkpYq1qPoewv2C3JqqB5ipKdKcwY5fovhdgq99hQzMsq4Lk5RYA76,0.010100000,960.000000000,,PAYMENT
2021-10-27 11:36:00,74894,3NLfsmcr5ewYeakbvfYEGTcNuM1qRpBoxAS82mmZnq6ouBMDqSMY,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZva6MmSk3k31tK8g9czm94KxHNMV9e8ngVpqAkyhtbPMkBrGM1,0.030000000,59.970000000,,PAYMENT
2021-10-27 10:54:23,74889,3NKYwukGCPRoYEKg3FzjyCxGuXSJzpciKQpWMhwunGKh4K7LH4JN,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,2,CkpZkDUbv5rPGcgjbzFtDJs1Gm4wKmBxdkNWsLQcYDv72oQL4Ajo7,0.010100000,60.000000000,,PAYMENT
