Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:15:00,359990,3NKbpJeWqgY7kYQmfEL9nsaFqEeKe8Uxy8AzV8fh7MpX23Hpd4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,583460,5Jux3RhY2mkZq3qpZG128YN2xt4XkZHHtky4ojgMbWr2imk4PfgS,0.001000000,4.690008601,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:00:00,355921,3NLdcQWmmMXwPFfGk2tVBA6ZNGUBS1FzQsrdKigFa2GTV2B8vfcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,564740,CkpZRnYLf6Gc6mQ8MS89Tkk9h2KkJ8FqfHKH5Y1fw9icj4fQcPykv,0.001000000,4.625105028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,546353,CkpaERYt6XrU5rQUaLHkCBsTijbL52kD2SZXVh1xgRLWcbRL6dsiv,0.001000000,4.779833632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,529112,CkpYXxd5HDDPLYBFhmYf59jyGHwjzavnFzkr3rtG3AcNGtM1qMUS6,0.001000000,4.598477765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,511505,CkpYkPgdBeVBLmEy3npFTNCqv644dbcks4fYvuC9MLyrnyPdwBo5r,0.001000000,4.308954397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,494306,CkpZjZsPPrbnB7UH1oVrinDNzY9hgiCnnNSLtB3YjgNeSwFz9vTSw,0.001000000,5.024906958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,478445,CkpZJw9driPsTPb89nmodnv4oSU66a7JSDvtMRT71bGcrn66TMk7b,0.001000000,5.107823746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,463003,CkpZCUsPS8MyVmgqGdPqPTEGSYs4ucd17shmbDvaNgGGM2c4V51oM,0.001000000,4.615785095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,448829,CkpaDRgY6vmkhPfRenDgU57YTVjPg4YpfFhzn7BbngVH1CUdSGC2S,0.001000000,4.249576190,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,435676,CkpZH6EwsaQ6qybQvGVFLNpWwrQzsKGYsB2fJBFCMYGzr9ASQeADK,0.001000000,4.764803228,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,422736,CkpYZ6wtgbzqf8RVRZt6vXaoJWknDsWY1MqMbstcbxdh4DvbK2tWC,0.001000000,4.770083980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,409925,CkpZXEBLJsyWrCD5ipDkF2qubkHn2CTZYj5JnpxyirLaDAyTvjHow,0.001000000,5.238678909,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,397264,CkpZV4bWFE3NXoeS9NAQhWsAyQbGYRmTG2xxA3hRspNj391J4WmQw,0.001000000,4.321604107,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,385363,CkpYVPuuR12RVLvftyA2m73HZyZi5j4Be4nyHQ5xJ3sbSKcaWDVJW,0.001000000,4.486037766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,373323,Ckpa9SKDQbAxCTwE5roh34N2FGpq7YXrUPB8EhNNr5aTafyrh2xoT,0.001000000,3.973965559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,361055,CkpZVcnGymnFLo5PXgjM7oJtqUWHXtaqcBSYWLUH3ANYD8uE51Yfd,0.001000000,4.046858844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,348925,Ckpa4LTHKNgT6Ach5PXRQhRSU85ZzUJx5dEhwR81s2xC1PaB8JAff,0.001000000,4.463667692,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,338411,Ckpa7cuVFKNp8u7fURGg7A8pecShVJwVTrxYvffXvaaQYWN773GyZ,0.001000000,4.210980947,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:12:00,286941,3NKoUdKKTELEfgrDWwcDzxJhrxC7YHEMtTLJsV1WhG9833G7Ncp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaED5hPzK74145rsqNsWZfxHWrga6XGPZDJLBw1skBvXv6vWeqf,326637,CkpZCvohRPVaK2LULS72wCHctyk6s1dxQaTHRVTsZftr2aUF1rKFD,0.001000000,3.880786153,payout_from_AURO_Epoch_60,PAYMENT
