Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,559728,CkpYSD1mNChp329u1JYiKJzcjoChoCkwvE7Wk7RHaMt5ASh4Ly39X,0.005000000,0.548626873,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,555059,CkpYxWoVnRcYVnVsW85r5bKgEAuwk2oFvbSshbhDhuH5J4vQm8ckL,0.005000000,0.631478253,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,550657,CkpYiKvahM4pYM6q4mPhKvFs7muq7esJ73GcxZPbJ9aAqjnozkmXn,0.005000000,0.457082813,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,545980,CkpZjLnfkEE7e1ct6abTGiYtvVcYne2BsTmSahxSweumnM3VQBena,0.005000000,0.607676063,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,541640,CkpYuseKJp8KKz2SKvmo2oBQMXS8fW5A7S1a2L8EWuBy9gzHd5WSX,0.005000000,0.436024367,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,536957,Ckpa4Pggh4fzPKRdAp6zsGWJChtJDbKpcpynovt86X25TeZhxy9B2,0.005000000,0.530896614,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,532676,CkpZ5HCGKmQYHZvB3R2avtV7RYmq616CgE4y8Ehwv4pYuwMPZfkUD,0.005000000,0.411412841,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,527946,CkpYxbgTcdMLqvX8BDKfpvSvhgFKK4QvJC4mMwkk3vdtJksY5aZUM,0.005000000,0.613116990,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,523599,CkpZKPo9yPV78SfhDS3exv4ScGXrDwJ6tUBARLt3qRw3LnZTCzXZw,0.005000000,0.443319618,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,518885,CkpZZHAqbSQ7RAHgdUjAzXorb3mY1cDJgbp1EUsajy2vGj4YEDev1,0.005000000,0.636422119,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,514507,CkpZcTsMfrSnoHgPmMo8RiZaqMjDnw7tWLX1uem9UemvRdv36Rn6e,0.005000000,0.463688180,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,509811,CkpZfk6oF24DFCNqDKqhaGjbesNEtZFp13XpPja8iiGYvUtdTtqJc,0.005000000,0.640099335,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,505346,CkpZoBUR296tc1Zhp96nK5j6ozEY8ev4FoWSMwNcEsAfSmJAvcb9S,0.005000000,0.527697027,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,500733,CkpYo36sAgTpbbdPPo1Td2rwPcZ5aHDBaiPjAcQT5mXy4Yj5BLor9,0.005000000,0.530545542,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,496347,CkpZHBLRMoWC3M1UEWreoEcgWXm1XsrcqsGq2dvUq8jJfTtwrHfbe,0.005000000,0.510634529,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,491652,CkpZ2FE31zg6sC2bd1t2ZmhQkfntgaNJmrbf4fiN59G3hHCQe6HzV,0.005000000,0.640479059,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,487527,CkpYUwoUcGXePgspA4EG1tc2X3uFpnxMPxTgjBmDg9aBVeRJHrQtb,0.005000000,0.386706402,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,482920,CkpZysDBW1UwopL7NDYYEZcMxc5Df9JqrUkJ4vcMuc52ght5i7P3h,0.005000000,0.573148417,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,478548,Ckpa1x4U1tZXr8w4KwoPaH9x5QfRcFgR7Es8vtnMDXRumbyzahoE3,0.005000000,0.509908835,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,474119,CkpZPD2zyQkkHoXQT37hp4AgMhqAnzSMeV7agqfGEiBdRhYYLsWcG,0.005000000,0.580091985,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,469858,CkpaJiaL1ddjimwjbWhe9S2ksyHjVh6vNqUy5s7dXp5fN7AtD1Ks3,0.005000000,0.504017666,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,465360,CkpaC8W33btisvSPHRV2AmXV8MAXapYNdM1gPmaBJG77C4cnwfePC,0.005000000,0.639664800,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,461215,CkpZ3rmj7Ug7ehs4dYyJpawWMJSaBWWNjrFUY9s2ZkY5bva8muZL6,0.005000000,0.482171308,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,456839,Ckpa2xu91t7UsyP42mKEbMqcuqUA6sakdbfPuiM2gbv4g2vwvQrTP,0.005000000,0.533054310,MinaExplorer Payout 309 #334783,PAYMENT
