Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,560512,CkpYpFvviD2dnLo2FF6Fek8BEkgpooskafCVAbGAuJRMqYKN5QrNk,0.001000000,25.009541221,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,542157,CkpZdFGE5Ljn2N8Pmeq643NqPfBSJhdFRK3XiEimxPFpHp8gS7WPw,0.001000000,25.846212241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,524909,CkpZ5PChjuMU3t81CT3qPUXUfVnj8tbHjoZJMuCZ2BGwM6uoXh8PR,0.001000000,24.865558390,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,507349,CkpaFnQVaCdHfdWN4XWckT43tk7VkYGGMtH351NGv4rzksEfUdbb5,0.001000000,23.300005472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,490305,CkpZyfHfY1q9FFRxVrAr1xLx8ezSXE68HAxxJAKstEcpz6vzWQTDS,0.001000000,27.171408259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,474505,CkpZiLjbgiBsFFx3zz1gbvBTg8uKeJcYSzHc7WLge6aykGsePNgt4,0.001000000,27.619767638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,459153,CkpZDPxH3J5Qzcm5Vc49huv2XMZErRgcV6cLZ37Rsz7enL9ktgDce,0.001000000,24.959156887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,445408,CkpZqW9KwXfDMgDfUk3wm5H66tLRR6UoHhSEGZXZSRDpm9tnA1TTh,0.001000000,22.978968296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,432383,CkpZy2khNfzbc11kaSkiz7BcDos7Y3kELYjGfgMxKdDKgBLtio6Zi,0.001000000,25.763312462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog8PMDxHiPLkm1qUKHUUdHFWGYnt9kdU6UrHjgrQtxQksGtFseG,419457,CkpZs4WwwtiHSD35KEyiQHsiHjxxHZ1oTn3fwKPtd6E4uD7g77n3J,0.001000000,25.789179006,payout_from_AURO_Epoch_68,PAYMENT
