Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 15:18:00,222641,3NKfXN3s3yMkp6R2ca2KP6JLkqMfURmRQHbaCVriX3kLrMQtRmsA,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZTYHWNfp8jabnopJFVac6193Zu19ubdFKyMQLGHYqDD5CqGMGQ,0.030000000,15998.970000000,,PAYMENT
2023-02-05 13:21:00,222621,3NLWfQQmwXJR2TXuA5xAfRGbLcfdvKZ9e94qfnCKPnUHaeoB7rEA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,12519,Ckpa5jAktutJetp2hyKRcVbpZF9EuYjvpVg6ruqE7EgEoiZGBKdeA,0.002000000,15999.000000000,Paribu,PAYMENT
2022-11-14 01:51:00,197421,3NKEULxeXrd18w2rd7VbXByKCLdxB88nhNca4BrtG4HJX347cxug,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZY5vvnxZq4qNMdLLdrwWzKGqSk2wRjXiNcyKGrEFg4PNx22nyt,0.016000000,15016.883300000,,PAYMENT
2022-11-14 00:54:00,197411,3NLQFYxSeQz8pwSDQJJmKfNGVe8G3XqPQtY1PhryPZ5poeQh4FWh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,11067,CkpZZs9UkvWEpCL7eoS3BN1DrpaRwvRkzSePg1yrKkeW8zDR3Le4w,0.002000000,15016.899300000,Paribu,PAYMENT
2022-08-21 16:30:00,170246,3NLy4Wf9cypHCDSNixUZbhg1pmHV4q4mzn34dFdkag3pwKV1hnge,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaDtpHunZDQ9xNV2GVpyRbTzkj9JEydpp6X8ecaCfNaEDCTUUax,0.010100000,9998.996100000,,PAYMENT
2022-08-21 15:21:00,170229,3NK6wuSQNCkaxVUVHaSnNckfDtx2yoQDMTwVfLdRyBiYmQqQgqcM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,9731,CkpYuU76mz5MD4tpLeLAHf7Xv96gFxKYWKyMJupRi19QJnpKt31WV,0.002000000,9999.006200000,Paribu,PAYMENT
2022-08-08 11:51:00,165939,3NL6K7BaRVbi4MhNBgkF5J9C3w3CUpzw5wFiH2Xf1ydvzooLbzAU,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZtMEHNHYQt1CYEjvtP2SvwK4McJCn9szenP3Vm5sEexQomPwhh,0.030000000,14999.366200000,,PAYMENT
2022-08-08 11:03:00,165927,3NKjpuNAgSZhSKF4DFhTYAXNCoQyHuTxBEkgp7dqSERZrB8bhYBZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,9548,Ckpa8k9iA21TCBTihbFvpbdr2PnH7exdZCvfujSUuC2nJ4tSFHohC,0.002000000,14999.396200000,Paribu,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZbL8Dd38Y6wwJc6rwrVuW8WP4zECgPYdeVZXGfyiM9YycSnaYV,0.001000000,4999.868000000,,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNWTDLnL3CpYxFdjiGeBCVoJHG9XU5smadVhQN3XFg1W6NSkwqw,7262,CkpaEyx5xKaBmdrroD8j578Zoyn4cmvtmfELaLMzvysKEX1ihbMDp,0.001000000,4999.869000000,Paribu,PAYMENT
