Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 05:36:00,210978,3NKyWwuPGhrXiMmPqnivZXxCztrNcuGUCrwpn1PZDLaspVFsSX3B,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYSxy7k9VNdA4H7dVkLi4FA6ZwdToox2Rt1UxwJa4VmwvqSAo9f,0.030000000,1379.470000000,memo,PAYMENT
2022-12-28 05:12:00,210974,3NL4Y1Naqu5FyfauYJ2dgrC83nRGRYUuhKxmaskEDbDAS4TF4X52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,93314,CkpZkAQsw3x9oiLSgt9EHo831GXWhtGbXFvv6WnvAJ2k69fe2aigF,0.020000000,1379.500000000,,PAYMENT
2022-12-01 17:24:00,202956,3NK5D6zYxGfofUKrr7WggiXeGp9VE7vrfLbesFxukzQ7RdH5MgUY,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa49D8DUbAB3zekRfMLpXaoqxN4LER1cWuTTAM8G83xcrQDnza7,0.030000000,7.470000000,memo,PAYMENT
2022-12-01 07:39:00,202845,3NLcum2u9o9QxevL9xZ5F1LVnFCBur7twZfcK9zJngLaDWCkFZ7Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,87657,CkpZZZHJyLMmZGMZa4m3DH3JsMqKTRA3m3G4tBa46jAuLqT7Kf96d,0.016000000,7.500000000,,PAYMENT
2022-04-29 13:06:00,132853,3NKFyGcmFGWc6jSKCeRsmZdsMwHSZ6JXjVEaHyQ4kGJ4D2RXqsqc,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZL1rp2bmvhLo5TschuaZUGGivw4PiEhanyDbpRbW7hoDSBuGHi,0.030000000,716.970000000,memo,PAYMENT
2022-04-29 11:27:00,132830,3NLyP94Qj8fykQHPFY8vEZQbea6jZWXviZjhZi2MqDk47Hjk9wzZ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,934,CkpaB7GpAJGg7g7pZnDxrsouuhAFoGWRYQb4pFg22JARDu7bzNNxV,0.001000000,717.000000000,,PAYMENT
2022-04-20 09:42:00,129849,3NKzKzUCBxonqckSw3uwhgrWqyGkhuu6sVigTB87f3eHb6EGEfZd,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYkuvVgFbq8UWyarP4MRwvKEcT9JLot9skj2Ls7WVvxP4LQfHp8,0.030000000,676.970000000,memo,PAYMENT
2022-04-20 08:21:00,129832,3NKfbah9za62wd1Nczud942WNeypLS45wh81bDYVHT4dNLsD6B2k,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,922,CkpYwBf7zKoZbfz8zfHUAoMSPeaErxFtdpTekZWouiVi9sF7Wei9e,0.001000000,677.000000000,,PAYMENT
2022-04-07 08:21:00,125531,3NK44apJ9ac7fC3PoByKXvxqD1iEtqD5yufHDBi3hEJPfEHKXWUt,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaEb1iS5p3gRWo3pCZ3dj3XmdrB5Upo7fAkiksvCzqC27PmEb2U,0.030000000,1999.970000000,memo,PAYMENT
2022-04-07 07:12:00,125519,3NL8vDAMvV6uQAnCAGhfJF1r9X7MqtAHDcnThdwhfVs7QVUmNcgB,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qrBMPu1RcpYcCea2T4agG2Yb5QKGdiDPexWVJKsTSU8nx2jMp9rg,913,Ckpa5GdtidR4TWEM2MxkbvAFfaaMX1Go7LSud1KYNrB5eoBGpAeEi,0.001000000,2000.000000000,,PAYMENT
