Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 14:45:00,105322,3NLfi9J5Hrd5dbr2sK5ojYagb5cPHNsS9K4cddLsRAvhkkZ2NJ3Q,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qq6oQ2gopwk2ziY5FfAVb37DtRaAp7y5f5SqPgiGWtU13CYRoY4b,5,CkpZmMfaJHvqFsxmDR9cyj4tTSw8bwSLvCqwPijEduKryNmDE9fJZ,0.010100000,204.008983914,,PAYMENT
2022-02-02 14:36:00,105320,3NKB8Ek7oocqXkkaQJrC2JLh4WfF6E62uD9UZighQcQK627JRJ1t,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,4,Ckpa72NUfy9gpt6a5zP61wKxigtKPzEFgfQZV49Vwa5sxxKpGiY4y,0.010100000,1016.000000000,,PAYMENT
2022-02-02 11:39:00,105283,3NL3e8Wvv6YVjmDkhsQcPaEYk4dwZerQZjRYsAc6h9fwbhMQL1gA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,52023,CkpZPEPVgsM29bbb3sTGx7DxCfAptZLXZDLbbBGVVp3XLeGFKDGvx,0.020000000,1219.980000000,,PAYMENT
2022-01-07 17:21:00,97650,3NKKm1tYXwkFuu9dRa79UBYhsAZsBsaAerYj7v9mkCWKPYNCNN82,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qq6oQ2gopwk2ziY5FfAVb37DtRaAp7y5f5SqPgiGWtU13CYRoY4b,3,CkpYqa6SqjTnEDXAcAFwxkigPPLkTsHpLh7k5EDQK17JiR8C61UaW,0.010100000,86.000000000,,PAYMENT
2022-01-07 15:18:00,97624,3NLSFbYfgH4tnNsK5aVtHh6gwFmC6NyyXgTNbP4qYyWhapjBxFXp,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,2,CkpZrh6ML2xjy55TSWxfjRZm4KehX5Vfshc2VP91YLn7PDEAT5zyR,0.010100000,349.000000000,,PAYMENT
2022-01-07 14:00:00,97607,3NLUaiGpDD9okmnioqLj8FYFv6PikUt1uKTh3UKogZpS4ADqKvTP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,49819,CkpZocnvgQH8zqVcexvss6Gc9H2JEimrrArJygc8VDMSdoDNf5gkY,0.020000000,139.129583914,,PAYMENT
2022-01-03 21:48:00,96463,3NKDkhXu3JufqDFCd9vSy6Yo9rzUnmpdjX3B6XtKEPfkotZ8ozNb,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qq6oQ2gopwk2ziY5FfAVb37DtRaAp7y5f5SqPgiGWtU13CYRoY4b,1,CkpYcDcWP8XduLCHN1s4iUXkCokHgC6RMe2mLrxkcQboXSzQKgQ4p,0.010100000,290.000000000,,PAYMENT
2022-01-03 21:24:00,96458,3NLxsKX5A9cgdzYou8SWkZfR5koN7WWCMyGFWae3TVxTTQVwj1bX,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qq6oQ2gopwk2ziY5FfAVb37DtRaAp7y5f5SqPgiGWtU13CYRoY4b,0,CkpZ9dGjMg2TRHkwFiyT7dRdEHJ6AtAxFKjaYXEqYK76Q7qLBSM4F,0.010100000,5.000000000,,PAYMENT
2022-01-03 20:33:00,96445,3NKu4jSgygD6f5NCxHnLjtKfreyTFAc2earimvC6xTXbjL8j3ngq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,49176,CkpYr3hXw1drDmfrCeYnq6QVQMToNxnx5r4gcib6FjdcF1FW3Ts7N,0.020000000,581.960000000,,PAYMENT
2022-01-03 20:18:00,96440,3NKtLPkdTfov2YsnryV98Cxn5cssorwZAxwk55yTJSmTZ9szecmL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,49172,CkpZWa4MyBJ1avD9vbBmaunnyFA3ynkbR6CYiDPyRr81NU2q7ezjV,0.020000000,10.000000000,,PAYMENT
