Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,571588,CkpZjVJfsw3TrxJfPAQYGeWpmgPwgKhXaHJkqPXHcNxifxRevv98j,0.005000000,6.887952311,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,567217,CkpZjNJzcJFwsb6RYjiBWsgEDwxSp1ZZ7K5R7M4LnEyGkYxW9ZHAG,0.005000000,5.173997975,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,562528,CkpZecHf4JnPh7kA7ZLiUkG6MGnVxRWbVEx2MQ2UARgba4KzfEtbq,0.005000000,7.730174478,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,557853,CkpZCofkfNAvhWkdRCvvLYfcCLbMeR6w51hzQMKXdyFXQ8WNfgJfS,0.005000000,6.525768202,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,553221,CkpZ6oRKuEHeT5tPLPE3E9gtzMbRgyLP1hnsXDhzXtC6aeJtVpCnW,0.005000000,7.511262899,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,548819,CkpYxz1v9ed2K2PBa6EZE2xDzgPSQUFbJbhHSuGHApUCnXhj1tMGA,0.005000000,5.436876394,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,544142,Ckpa1QLMYyiUxye5fGuU6bNoKmNKyDQbSUYNpmFNbNqvLUyvtCf22,0.005000000,7.228142284,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,539802,CkpZie6sNVkUZa9oPp8Da1ThSahdnKxSxcXjHbaK6WHugCDBJbhba,0.005000000,5.186391848,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,535132,Ckpa9pAuNEMCaJaQPGUxEE6azbAENQH9A81NBUk8xWVK8C63LnqTm,0.005000000,6.314871538,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,530852,CkpaC7EfHwxKwGNdeMXgHdfG4ySAxohQ3bRosv8gTEaJxvQNb3gE5,0.005000000,4.893644436,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,526122,CkpYh5yZ5wPoegNYB3HKcYKy6bdir3fB8nAuuWqRnZQGS4ShVL6RP,0.005000000,7.292860685,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,521775,CkpZ877xXVURLDWZvzdVSxsaD58QcYsYPT1715Vn5abjNCcr2d5KN,0.005000000,5.273166894,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,517058,CkpYsJvMmFkBzgEhMfsjgGppnZQMKEJJ6paY39MRMtgBBoJWtvcTt,0.005000000,7.570068866,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,512698,Ckpa78WQ2oMWaaYZRxyE95kNr5WgzUq9tFw5K1zqfpZEnJ9Gs7o5i,0.005000000,5.515445431,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,508002,Ckpa4yueshWdYHFjiBtkWAo94uQtqLPhy4nxFeadWZqc6zYnxNtVD,0.005000000,7.613808340,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,503537,CkpaAXZyfNkzKBt1ujpFKW7Z2FMkQnKMf3GzGThrWQoxxrgY3whNt,0.005000000,6.276813345,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,498881,CkpZeSz6G1HCsqUyMDi26Cfz8JAYGSHsFEM4JK8Wu5M9qvs6M72GT,0.005000000,6.310695610,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,494536,CkpZMr6hcoNSNpn7R4CFSw6BT6XcinnmuKhyDZuX8KZ1hthDNEHhi,0.005000000,6.073859453,MinaExplorer Payout 318 #342654,PAYMENT
