Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,570567,CkpYuZ5fvKgnPNAdD6PbVTCNWUkzJCN2hZTG3BoZJjmPzqRDtaBjc,0.001000000,0.345437511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,552187,CkpZyZwfSdLG3cE5TAkLGQ1X7AbjPitHS9t98giNw9HKUDM7ffSq7,0.001000000,0.356993801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,534958,CkpZ7MNdAycriwbJJa8dBvHyjYU3uo1Hu8vptBkGMjcyxfC12JYdw,0.001000000,0.343448792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,517931,CkpYpkdxgry4FRtiQkMvNLRba98ptczyHBPNDbNRVdcMqnucgU2nP,0.001000000,0.321825010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,500730,CkpZJWMLVe1qtV4Wme9oCjsqr8rmaow8BasdAoqw3XNZW9aPY24t7,0.001000000,0.375297727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,483804,CkpZiwwXRYCSAGT32e8eiefyAHdpRFLQN5Hgwgyou4GDHCoy4LKSE,0.001000000,0.381490574,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,468163,CkpYfesB82JJJrmXu7SvR1BzvYnzHDtAXXWG2ojFhYfH8HCCoeMWw,0.001000000,0.344741445,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,453084,CkpZnrknCamCwYxeRX21c1zNRJFrNyncfKBNJk1wdJT8dAsMAN1am,0.001000000,0.317390220,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,439623,CkpYyMarTmEvdhjcXU2HjpLHC7PjGnXYSmDYqgWY9ZuEQQTLmBZRM,0.001000000,0.355871242,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2kUfVjAHyFndw4hnBkSm9H6KiEaoX9EJZxcxzEc1u5XAM2zmVa,426644,CkpYZuJ2MunYSzKj8DpJNV7vsGbu7B9zi7koUttqQEDz9DR4Y7x4F,0.001000000,0.356265639,payout_from_AURO_Epoch_68,PAYMENT
