Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:12:00,364865,3NL5EPmCSNGf6rp34CKDVXqTD1y27SdnzMby9au7L3U1ZDWv23gq,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,18,5JtcHS19iYikWm2vyksjUkRbUQ9JbeSHXLKK2crfVV97Pz7LcwqC,0.001100000,1326.382000000,,PAYMENT
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1824,5JtmqeKjqbih3sxcULN6cuusUAcxUnc3to6Q9Qj3cPrZt7HMCfbM,0.001000000,21.997394281,Payout from BitNordic.com,PAYMENT
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1797,5JvQaihQ2AYBUAxdvbNYS31eii42BYgVbL9VhxdFjBa3XYx49CrU,0.001000000,44.159551837,Payout from BitNordic.com,PAYMENT
2024-05-27 14:18:00,357524,3NLudS7Az1GerNS3VzaaNVcPV7jP1w4PdCmJ24RUYQnh43NEhZCh,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,17,CkpZcwADML2QuhS3nnvFZnN2BsKze5xpXcpy5Wix7hkmc92LjqQbr,0.001100000,1632.074000000,,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1760,CkpYYLH6csy5aNPwNWSBUBmAJXRkFGnysmZ8p6VKjXmAFgyVH3ABX,0.001000000,98.243093148,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1728,CkpZViE7gy4DEzwcVhDCYv9soXs6b5pVV8TRTvtELKFryhKwYBx32,0.001000000,55.706863339,Payout from BitNordic.com,PAYMENT
2024-04-25 08:00:00,348654,3NLKPXt5EzDtcAVakXP5t6EF9swieHZC8RnbfB7A9SvUyKseMdNN,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,16,Ckpa8YfcjBhXmwpVNw9NiJPNduv9Dq9iAsA1LPVxYpBPTEqFTCcNV,0.001100000,1524.992000000,,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1692,CkpZfxCW99vsrj7C2qkFgRAaPt4Vbc2aGmA49Ap5qYgYTzeghoKtf,0.001000000,56.470653597,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1656,CkpZChmAHZ72tybovEYEwDB3kGusWh7V8iRcNvazKPwWbDxdo8xKr,0.001000000,36.613450707,Payout from BitNordic.com,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,15,CkpYQQ3EhcmukYu2TG7bPBkaAtXdsTxXA8a2QqzmbqvXEFtqF26dj,0.001100000,1496.433000000,,PAYMENT
