Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,572052,CkpYQ4iYDZpSeeyNGQMVP5sQRajJfMoGFEL8c2NgXzcSiA2kpeV3u,0.001000000,0.118768577,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,553644,CkpYrGaLwgiE1NY42fZPZ4xbQyqyW2eodzHmzQmkTkzGqg68H51Lh,0.001000000,0.122741875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,536398,CkpZxyBdyMSonGcngydrpkHQa2GqHwdvMGJRZ9bjqEbK7pUNcexDA,0.001000000,0.118084819,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:03:00,344420,3NL4xhof3wn73u7TeyHMgzdPFntfTenEoguEg3cT3RyEShnZQ3LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,519312,CkpZceS93R5iGmuj17evQUJxF5xmTqkp1TDnYDZKLXkDY2fLV9sc6,0.001000000,0.110650122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,502043,CkpYZMbKc4mBvUq6LdxzdTthHFXqeD53oT8XyJNEntLX4p5HAYwj4,0.001000000,0.129035157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,485095,CkpYaemngdgp2crkv6TMyhuCsZ6BTTAB6WjYDnW81maCPrc8jkC4K,0.001000000,0.131164389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,469436,CkpZoo8Fs13xmD1u9VvP3Hb6bFYVm5M6xZ2meiHStdysH2Rq9dSPG,0.001000000,0.118529276,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,454241,CkpZvrgzGhuT7wNmCW972MA4ruGuCj2DF7Emid3ujhYX4T4sGLsEv,0.001000000,0.109125357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,440725,CkpYRzNSmS1tYHLwEcpqpEA3f1MqvvctMXktqfwW1kDYbnyyEsJfG,0.001000000,0.122355938,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,427745,CkpZ1kbpEtNQEcZ2UZa52Y6jsQNGLmgSdJZhFaLHBDzvogrgSRSk2,0.001000000,0.122491540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,414891,CkpZsLS4NmufKuC3esPf4JTzJnXRU4zgKML6NJaUgyiBGxgmWM3DD,0.001000000,0.134524641,payout_from_AURO_Epoch_67,PAYMENT
