Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZNtXxoaxn2Vu82AkDxPHrugPAdk9XQxok7Lf62FEkHMBY9tPMu,0.100000000,52.900000000,,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,12,Ckpa5kC9ZNgu3u74VDmU2r6dYQXpRyvub8idRLEb1hTahT5mG3kbp,0.010100000,53.000000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYcnZZwKPSnPqg4e6UBhLX3hmKYfKfxrTU2vcXemSXDv36iSpXm,0.100000000,57.900000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,11,CkpZn2pHn9TbnafcR9AvR4YZvSpzr24okZBGU4Gd2i28GMt1SfNHU,0.200100000,58.000000000,,PAYMENT
2023-12-23 13:21:00,316132,3NKcKCpyYUvznnSwfiQunVu3CofPM3ihLiEGkhMGCv44pJGmyc2D,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaC1TjCKYyXTzi81AkZRa8VGZCTpzP5BPaYqy2692N35zdvEWyS,0.100000000,9046.900000000,,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,10,CkpZgYDbUrJxyd3LFwfHqdL2Mczx4TCuxiYMTwECKsa8pqysyghMM,0.010100000,9000.000000000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,9,CkpYwWvoxpUZriVEkudvP2jK2N4N3iCKRk9ZA9X6R9LiwcSYjZByW,0.010100000,47.000000000,,PAYMENT
2023-11-12 09:54:00,304777,3NLjNJ6hbSDgDFzpVHyHLfAKnAE24mMV1A4m7YLBiDBzYaBfkn6y,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ3zumVW7Dz5r8rWmkG38iJKchDtLDFCWqs1XEjNYpkSesN2Vij,0.100000000,2199.900000000,,PAYMENT
2023-11-12 09:33:00,304773,3NLbyU6XNYDiryKYRnyVn7niy5h6Eh4RATHmYgzvKFQWwMyLdrDA,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,8,CkpZEQjNSby6sonPYfErx29MFjt1yHDVtH2uCC3umzzFFZeyPibK4,0.010100000,2200.000000000,,PAYMENT
2023-10-30 17:30:00,301089,3NLJY6ACQaQE8bKWUao1qPsGu2kFzNtETWgJrJpZFfhBYx6g752o,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZo5C6GScnpewT4HAiDNS1fbyGznYQLCs9sS6UQNhpfakmUyRYK,0.100000000,3149.900000000,,PAYMENT
2023-10-30 16:48:00,301081,3NKyLnxLu68P5nGCmjV3DYSX9eDri32YafD5BbWfTMp6Rgdyr4p3,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,7,CkpZ9BYbj9RbeyM6YVnUfigoaXpm7urUcHLMnq2KQmmCZJaF5eJzy,0.010100000,3150.000000000,,PAYMENT
2023-10-18 17:06:00,297674,3NLNcyo93Ru9ffbU2ni9FDjGk9n2jYzY9EFUwyNWMf6q4HaHkhLs,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZADRveJxaKUYpSLbrsQXcv6mREGhY5cympKf86QyDhdycmnNLk,0.030000000,1106.970000000,,PAYMENT
2023-10-18 15:18:00,297657,3NKWeeB57JQMzoc5wJMtEijZbK5VdQzUBULrTFH17CPvhDhL22Si,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,6,CkpaLgeu64RPU4CGM4AKcEyp1L4Gmt9BYc7Q6c7XdK3gNLbQ1YCXs,0.010100000,1107.000000000,,PAYMENT
2023-04-23 14:33:00,245388,3NKb3VgugJHSefB6Y1sfAawoMN96xtgmGMpuiCTraW5pjnuD3vN3,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZAbyBid5Esyb7sBysmFozdVq9UZPeqJBCFpRufxtEUqErAK88u,0.030000000,1499.970000000,,PAYMENT
2023-04-23 13:30:00,245377,3NKiMeT1Ue3LzUmkECv47JpcFrbVqAScowsdH5svDPuT4gVaRmWi,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,5,CkpaDnxjMaABSSWg4EvBNEqEpFMFMnACjpkSj8zAxP1AUc944vxTg,0.010100000,1500.000000000,,PAYMENT
2022-11-10 21:51:00,196427,3NLWkT5dHJgRdErV3fdWnQb3VSeVd8dDvum9xD5fpbqCERkFiFNA,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYcRp29ftPQUcbZ22cGWwMeXsXzTdG66exFer2vd5BqgLMuCgSC,0.016000000,92.984000000,,PAYMENT
2022-11-10 21:24:00,196422,3NLvMVQ41tAarY3XrPNgHU6kRYkf1TmycvFhTgfbXZPjeJwZxDZx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,3,CkpaECqsSLXLsCwUb7QWv2GCn5LFQ3NurXmJwpGgGgMRMG6qSZCVB,0.001100000,93.000000000,,PAYMENT
2022-08-21 16:54:00,170250,3NLXMa9NqUL9v4DUZ1i7Z3J7aKRmrns47HKnPYUU7zL8gC9PQ7G3,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhthyS82gzy4n433dognrDSP9jhrMTiNNbxHXsPRspLf9j2q2a,0.010100000,35.989900000,,PAYMENT
2022-08-21 16:06:00,170240,3NLc7qXcnEhT6mpngpYAUvfQonGMf7zL1sUAvFBNC9MmhTHHeb2S,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,2,CkpYqcU7rFuZb5yoRiHSxbyfmA2Py4cRQ5piv17er7xK2cGS4zPQu,0.010100000,37.000000000,,PAYMENT
