Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,5,CkpZvPH5vkAspyY7EHrmYtSMVCXeouVFQC4DYt1x85wrfrcykiH8H,0.010100000,0.799500000,,PAYMENT
2023-04-10 16:54:00,241664,3NLfwKKYNyU7TU8vHryQvdZ6DJt78oacZ7aB8Pyqi2ZSSXDxbGZQ,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qoyZtctyR3hwvwXze7KJRgYJJcFyt2S51DLWvheAALTiwdzJ1Tnf,4,Ckpa8Wi1Np4qNouHNdsKnfVWeP4bVfouNs8PzQL2FjPNojMqF29kH,0.010100000,4200.000000000,,PAYMENT
2023-04-09 12:54:00,241331,3NLjJg5D2f42i8CZmYecUXkdwWMhC5CKpmt5UcEv4f2P5nSgiFn3,B62qn9okqJGpP8ADw81PUek4QspNagJH8fv28oZFWqgZ5Ce3ipE63Vj,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,7,CkpYXagVJLisFM4QBePeFYqQGNNUz6hVQpdcD6cR97ARgpLiBWLsQ,0.010100000,4200.000000000,demo,PAYMENT
2023-04-05 08:54:00,240118,3NL8pAPGy9KvZVvhQiEymF5pXLPiCYwaFemfHuatYVWW78uy8shz,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qoyZtctyR3hwvwXze7KJRgYJJcFyt2S51DLWvheAALTiwdzJ1Tnf,3,CkpYWmw1DqmrbcnSVBDjq8dwzksGrBnitPR5zG23oQGkuHcMQcQTV,0.010100000,1180.000000000,,PAYMENT
2023-04-04 18:21:00,239944,3NLjp85XkDnqBUAY3zPMnqJ8VgzLWuVN7rmebGMWxNxDVkqqoMzj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,20818,CkpYXPtDaarSnrxBG4g4aG2TSZmdERaSgDvK3o91VT7gSrfdXELvv,0.050000000,1180.350000000,,PAYMENT
2023-03-13 09:00:00,233380,3NL9rjfBdepRrExmY7buPUDr7eHUg9fbCBodjSAF4tu7FH1neVBn,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qoyZtctyR3hwvwXze7KJRgYJJcFyt2S51DLWvheAALTiwdzJ1Tnf,2,CkpYqcPBCGS9KBm6TX4Js6yFZGKJiWfi2yeA73GDqZAkhWFJKoAMR,0.010100000,3600.500000000,,PAYMENT
2023-03-11 22:45:00,232959,3NLFYsKaoDwMYYd1vyhEJvtKQZHuXbh4d12h5hGbCh7j7TMTpLW8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,3919,CkpYUhcGCMrcYbMUBkwBG8va6bRVExuQznFuuSuBY4NGx3gsgVvwr,0.020000000,3600.000000000,,PAYMENT
2023-03-04 16:51:00,230768,3NLbBZHzKcCrsc5UECaWijtdXLDu6iCW48N4jr5wL4NpipR8jxgj,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qoyZtctyR3hwvwXze7KJRgYJJcFyt2S51DLWvheAALTiwdzJ1Tnf,1,CkpaLACGMH13oi5PgTW9aFAHBrvQBtxpU1DXNqpaLbVcnix9YrEDY,0.010100000,399.000000000,,PAYMENT
2023-03-04 03:15:00,230597,3NKLZy6xs7y8LEjQzvPrdH3C7UYXWKL4DcbnjmGQ7S3hGDr6XkmC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,3719,CkpYh5iTwF7RBG9338r2SdSghneVj4FwcdVu9EuZFGj9mR4ywNGeK,0.020000000,400.000000000,,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qoyZtctyR3hwvwXze7KJRgYJJcFyt2S51DLWvheAALTiwdzJ1Tnf,0,CkpZhpHyhQdkMEwSjcRGtpizebUFSv2srE4ssBEsQihTYP7eS1Fj7,0.010100000,1305.489900000,,PAYMENT
