Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,B62qqwCPPUFZsHyYZhncvoiWyq4c8FonAL5zvL5qAGReJog6TbAvBev,4,CkpZLd6JhAYdK5qTXMwuRNq3V1XBCpbjPRaVMkEstGXtxvP9BXQdM,0.010000000,6000.000000000,,PAYMENT
2023-10-03 11:15:00,293126,3NLH4j9wv3JWLwiJvdyHRfk89euvacxzjMfNQ6v1hFsG8UjQ5mDv,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,B62qqwCPPUFZsHyYZhncvoiWyq4c8FonAL5zvL5qAGReJog6TbAvBev,3,CkpYTZcpkVXh2spX8SJuwaEASFrip1NrahSFuY2bLNYLKzNaXF4jP,0.001000000,9900.000000000,,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,400,CkpaJvnSRhNUAXpjQdzdHJUTYvwmFb9EMzLpcCxfYVUSuEJqpqvdu,0.001097370,0.000393900,airdropmina.info - Airdrop #1,PAYMENT
2023-03-06 11:30:00,231285,3NK54AsxxY8ELW8FaS7MJMqj7t63Dr5PemaCVqXMTZaWa1bYGLwb,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,B62qqwCPPUFZsHyYZhncvoiWyq4c8FonAL5zvL5qAGReJog6TbAvBev,2,CkpaKmMxRBpr7fZiV7rZnWWJt4pHLvRKMidXHcX5tyQYuY323fjPF,0.001000000,10000.000000000,,PAYMENT
2022-07-26 02:54:00,161584,3NKvfm6G1FgzGKaWsQyRtEvHBbRs9eLUEjH4sYfDfzAgFtQqNrQz,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,B62qqwCPPUFZsHyYZhncvoiWyq4c8FonAL5zvL5qAGReJog6TbAvBev,1,Ckpa6DqGYSf298QUzUX4ppnnZi9MaWqcaj69Z5tSRQMt74z3hDWAB,0.001000000,5643.000000000,,PAYMENT
2022-05-29 23:21:00,142791,3NK376S8acjHjSDMksRrYut6fmPiUuovKjsey6cE7Y9hrHCECBx5,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,9,CkpYjvW86Ah716SnduxQFZcRy8bfjchjQffJiV3NYN8zpcSkLm8Mg,0.001037860,0.000532870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,15,CkpaCL16MBFZXxTFpQeuoFeUB8iMrgdFWHd1C4brVg5QWor2v2Dws,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,81,CkpaJJuYR7paKzjWcr6XUb5oeXtTL1XXFGdGNmpAN2sREhtLt9LKX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 00:03:00,121087,3NLhzr3YYtNsMbjt82zE7sj6sP4JyCnctdf6huLfwt2uUt6rxAh4,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,B62qqwCPPUFZsHyYZhncvoiWyq4c8FonAL5zvL5qAGReJog6TbAvBev,0,Ckpa5Nk8i5qnbYnhEQ1CF5diYfFwjR7FUQTEG2cm5vYmptfhDPa9U,0.001000000,17095.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,480,CkpYVBEzxjAqHdE2tRtnAu8PWSz1edQgKSDuxaEfD5DELjCGash1T,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qndRjyGhBTS1GJEmSX1VQr4u7zcDXATpgqddoLF9SSScjcMqqoB8,496,CkpYxvXpnCso25gdUGT3jZ7zECxDDaYb8NBeNMV9HUU8xAirpNJ6U,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
