Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 08:06:00,185041,3NKEY7hSjz6kTH31q15JxLKqnXU8oGqYxXj4QDK8yog4m5s2pCVh,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBmYYANK4UKco7uYekbDABKEaJyJXCttxQJFiGFUnE9WWN5Qdb,0.030000000,18.064600000,,PAYMENT
2022-10-06 07:42:00,185035,3NKWHH9kEznYZVL8oq5UFRT42G23MEseYNsUxHTGFTVhBPgaAd11,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,66009,CkpZiBQ8stBKT9GNzcmMVrgjeTCywwuew8QDzaKsCWf3yo24oFixS,0.020000000,18.094600000,,PAYMENT
2022-08-11 16:27:00,166979,3NLuNEAQ878YgbGDxPhaMHb93LfSa9RQN8XgrcrawxxtZnTMRS2J,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQ1h6ikCvveTERARyCANPRRvdp3H7h2wqdkQ7si3CjSehzcxRq,0.100000000,12.019900000,,PAYMENT
2022-08-11 15:12:00,166961,3NKY5Pdbvb73nju3Amfwdtem12qrDoU7yT6rfsigg13PdpTWGUqW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,64381,CkpYXzYpur1ryRBXB7k2zeVHTdCX2VZjedyNQbwiHNfC6i17HzeXN,0.020000000,12.119900000,,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqfLxXbxkLowuSKbCGSB93DzpbTmXZu7g3w55ro4HsL1jrt3jv,0.050000000,13.687600000,,PAYMENT
2022-03-31 09:03:00,123208,3NL6YoAs4kC52AySpZtEDyrwNDfwYho6GF8Z4KkTHapAz7T7CjAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,57546,CkpZ2tvHE12yVeJn6SQZW6K4A5tHD21gozDGcHAYEnXaXck5tEGFd,0.020000000,13.737600000,,PAYMENT
2022-02-27 14:30:00,113055,3NLmDK5v8sk1dgNJt7qG6JA5fSJuhNKUYEqDXcDgyHKMtYF5UHHC,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5kyRvmXU9efecx1HPYNFv2EB98mvS3FsSjamnKa4YHdtReXgx,0.010000000,47.100000000,,PAYMENT
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,54209,CkpYSCTCcQZ2aNkENtB9rzuCyTAqg34LWafK8DKGQ2BTYrbRG1k9B,0.020000000,47.110000000,,PAYMENT
2021-11-26 14:30:00,84578,3NLiHMXhe8taopwzE3cEzWbdjAaH5GFfEYwnDVPgAKCmuncyyJAv,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1CrchBRJrAogQBJDQLFbnpR2NJhFDb7tfk72ozGr3upnVRPaP,0.030000000,247.655000000,,PAYMENT
2021-11-26 13:57:00,84569,3NLonHC9Z7rz2f7ZWyWcjhC92YyomBytZcUB7QNcudFw5zoqMHU4,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,10,CkpZFw7eaL8N2LBmtpdnJyt1goDYZCXL9SHnVinqEJ4N7MPL7KyDt,0.009285710,248.685000000,,PAYMENT
