Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,501280,CkpYUWwXkRaQUCBa2ozn2FvttU5AD9iN3z8wQyNfRQ8PYc9svmhUy,0.001000000,0.237547539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,484332,CkpZB8sTsTWoaH5mXu2zdZXsVGZyN8KXTBQTxPheKkHzTkBxuewwL,0.001000000,0.241467357,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 04:03:00,333629,3NK4aXFSZKgV1DVNykqwScCcmYmBJbXncmEEyTiKLVJPLcYXv5Nb,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,B62qqnGhZHvVo9f2HbhLBhPrJfnDN4SscUU3QhD5RupniF6Dua3qWz1,2,CkpYiqNcxyqbYqjhZzutgU98UAQGENufNBmLnmchN8iXv5gRzkrgF,0.200100000,29.258584247,,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,468695,CkpZsAiooxDHgEjd3xLo2NYC1BL98DFw3WxmqfSLV1vinZDCqRRAN,0.001000000,0.218206718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,453561,CkpZKafXDoC71iPTGKBZpaZXF6NX1SzUCe9Aou84yzYzDLLzG8n3S,0.001000000,0.200894548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,440079,CkpYw6Vr8o7nBGTaVvj3bNoHz4qzwXupFk2jp9PnmXkooT9nm1X2q,0.001000000,0.225251401,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,427102,CkpZs5c4gTB2ey3zCYtvQUGzzAV7DDWVaP3QUdWA2PzcaHgrobVgz,0.001000000,0.225501039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,414250,CkpZjRui1Hpty5RxxwgVYuyLDKTM6zrAAVbEJhVsL7aETk7XpAohK,0.001000000,0.247653405,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,401513,CkpZE8vx4vJoLwBCtJTEEfX4FNyNgDTrXL4GphkscM9hXGZDH4CwS,0.001000000,0.204299601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,389537,CkpZ8jXGX2F9BMkh38udgP8udn56GkS91bzXmFrfTN3zqiyby6e8q,0.001000000,0.212073051,payout_from_AURO_Epoch_65,PAYMENT
