Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,66917,CkpZMJ3DAt7A5TA4GfmfFdNdGiChBJs26Dd9VgcLywLruZUeMVbzi,0.003000000,1.008443400,WeStake.Club payout #76,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,55982,CkpaJHkAyjamokZsdiUP2abYZsiWa7F6EuKBrrehbNE7rTNikiL22,0.003000000,1.034628230,WeStake.Club payout #67,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,44169,CkpYc3borCwTXQZ9THN6V8gDuWyNsEevEgvVRWZ7fQmvAXz37rca3,0.003000000,1.089148900,WeStake.Club payout #57,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,26351,Ckpa5UfYPadcRjnasEK8t7e6DdQDeuXMALrLdKQxMR2C3i2iHt6Ga,0.003000000,6.319812870,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,25405,CkpZQEmCMMztJu3Np1p2ioV54ENcm6toMGwE832GeYhatuS4wfAHs,0.003000000,4.799761210,WeStake.Club payout #40,PAYMENT
2022-11-13 10:39:00,197225,3NKzyDE8jFkjUERJMjm62ohyDLPNRCvVtpo6pP573HGQYtt5kCPb,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,B62qmJ18GkLKuek3mf67UWR3t1smJdd6D8daow6EHMuFL1xaVgJZzLz,4,CkpZf7t8UMhdvSS4tZQyLTsYgSLdNVpQNVuaABKdtQgb7tNWsgnTx,0.200100000,763.000000000,,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,24336,CkpYzN9WcxbC3yMV4AoeRmdce8kGTtucqj1Bfph7FKgaUSxWRoNgM,0.003000000,7.350199810,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,23377,CkpYph1Pa64xGDAWk1RFKZxrAzoW65zpD3LDuEuvuvjuW9SAjdxAD,0.003000000,4.836412030,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,22393,CkpYxsJD6WvGLtHyGN3xrjvnzGbPyVCebbfqExuJbFE6jgjiZKh26,0.003000000,5.536228210,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,21419,CkpYUkEyRGjdzwx7JGtyVFGK8uc6nJofmMDArPKwHY2NEiYK7mq8p,0.003000000,5.666765970,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,20454,CkpYh2krUi9NZJRKDAFns91DtvrDyYW6MQy6CopJS8QQqJfgSVRq5,0.003000000,5.915016180,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,19481,Ckpa9Pug8hbz2p4jF3Sf8pHXwGmd46LS87syMRDgsPEcrGJA2SbpA,0.003000000,5.720667900,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,18537,CkpZSRBeE63TfmuZHSKVMPrFPQAh9siFrGEpZ3beEHrJznB9ynciK,0.003000000,5.150528030,WeStake.Club payout #33,PAYMENT
