Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,105,5Jtysz31Cig2eJb8NfUogJiwgH3pYZ2yW9zP9ZyawJbgZrvmqu7P,0.010100000,3054.000000000,,PAYMENT
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,130822,5Jv9M73nmeBmDLAx7xs24crNrskNBQ3NL5KLvkXSzfy29T7E6nDi,0.001000000,3238.149294711,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 08:42:00,359703,3NKRVxVid9SjhPLwDbn1998GqJbVPhuBjgN81KYMS8kiT8Kpigox,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,104,5JuX4hBeZm4Yi4GmEotXQ5fRAXfG9c4DwE7xt9SqfrdQ8aKkJ28f,0.001100000,440000.000000000,,PAYMENT
2024-06-05 03:51:00,359650,3NLbDF6WR9NEFGzn1KgPCbHyufXKcxYqX6MYkh912He7XZzvq9JT,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,103,5JteT1GZ8fB2iZDiZCmB6rVLqTZNnX8trVmYpcV82QfeGxQJ1igt,0.001100000,1.000000000,,PAYMENT
2024-06-04 00:27:00,359505,3NKt6Qt8x33WTKdbQnZPTwCscx1Hk1FKXt5mQx686hxEcnEnR9L2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,31339,CkpaBKbFgis4Vm9GhYU7AJjmxRq2Xcm2V37Z49r3yde1ADCQmeYwM,0.050000000,440000.950000000,,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,102,CkpYVneRnqmRD672CaTsKr4MDjPeJEhxLmGoEvpWU3GBehWyQPYtP,0.010100000,2725.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,127134,CkpZXhCqimzPk75rnBUjsLhcA4DxYfBoeUNrwTf73cgakmpkSKAC8,0.001000000,2726.435285076,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 06:15:00,355564,3NKdsXCBFhEZfR43tUhqCJQw86ZB1hv5HQx3ZcP7PRTTDkzLA71P,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,101,CkpZaStNrwREZaUJdb4QhZ7tpXpDV4UtHd193EVyxGvdTx7QdPvv2,0.010100000,441000.000000000,,PAYMENT
2024-05-19 05:39:00,355265,3NL7GFbKMhshNhuiadxvK9dRDXaatAGQLgzVaSqxwkYSYvHFACHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,30886,CkpZspFTxqc3SZDXzViR6ZzhhucZT3gSLgdVvSAE7KRGkKLKnuSQm,0.050000000,441149.960000000,,PAYMENT
2024-05-10 03:54:00,352734,3NLR18Jx6hz4kcAbPFMDnzg4dttKb8AURZaxix9M7PZyScg8aTti,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,100,CkpYtgbFjJE59hEbpL2bcg7fKhXZUZYCYWTtHUowvrWBCQcRmbH82,0.010100000,2403.000000000,,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,99,CkpZZgTEiWPh94LtsCH4k4ZwMTUq8yRNZwxP3WEwx72oyvTkYsP1P,0.010100000,1022.000000000,,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,123388,CkpaDiyAX6bEcMUWKZSR4YTDBAb6FN6Zs3363yV8Kt99G5uyCYfcr,0.001000000,3569.370587807,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,98,CkpYkDpXr5eBpj288afNJuvLzBmYV9rKbCkpK7vknMAkr5DxY9r8P,0.010100000,450000.000000000,,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,97,CkpZwSNcBAM21NUP1MMXZer64xbFegkTXbS3EUE7z3RQkW4nVzMZ6,0.010100000,6500.000000000,,PAYMENT
2024-05-04 08:12:00,351172,3NL4QQWGJiSFWtjRUbnmDiSdVtGQ8PgBkeYvamaipDs5s2fUw9xU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,30541,CkpZqWdX5kQU7yiQRDhKcBWhsBzNaipXtkQwp96pDevt2uMiUiHji,0.050000000,453074.950000000,,PAYMENT
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,96,CkpZGx4wNmXLHqLkFAreXa2ZSKPeXSeuM4nCs8B9uiCHvTGQ51pRx,0.001100000,225.000000000,,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,119654,CkpaKugvZC5PH6gN5xmAi62uuhsLESohqBMjyFZ6Z6BraghvpoaSb,0.001000000,3177.489333625,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,95,CkpaBbYCK74t6AUnQfzsqEcJ3oxt62FPWogdXyvV7HPqtourhNeZb,0.010100000,452000.000000000,,PAYMENT
2024-04-19 11:33:00,347098,3NKtVuq8jrmxW7xFvn4YNSmRq5SGSavhzpM8LZLcCBeAZkxcnskc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,30275,CkpYhU8s95Le7anDuQpRyRxVjvuHt7Mh6jhn2WQirnGcYK2NWJQxK,0.050000000,450651.950000000,,PAYMENT
2024-04-18 14:42:00,346861,3NLvUD6ZyiYBkY2bz7q11mfZFGDpVuDUZnRK8cYcR86GyJh5crzF,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,94,CkpZPzFBVozmDCDAPQFr92VAf6p5zExCcaDnq91iop27CEXAH45zz,0.010100000,850.000000000,,PAYMENT
2024-04-12 12:48:00,345198,3NKswr5PHGdaAcbYU2ejZCch6YdCibxD6ceTvHcuUBaZ6c85ALqt,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,93,CkpYzMzDFCim5xZL2EYwwtGoQ9aFDiPMNqAE4KoWf5arvMVLskFNV,0.010100000,1365.000000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,117653,CkpZ2KD5Qm32Kctb7rhSJu1MUuUgYYavMeYZvWnCzbnGpbdjjFw4A,0.001000000,2520.344624796,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 07:21:00,343484,3NLbdkdr74xACuzUzajGyev2W9qusbwVDgQBA3rosmC3dbMAsRov,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,92,CkpYgooQVMTQb1hyN6mwxpcEVRyMcoQBGfkitHsZXVotxqx8SfGno,0.010100000,450000.000000000,,PAYMENT
2024-04-04 12:48:00,343003,3NKFi6oWa7uzcFqMPDw3A6cUrDGaeKJtmf9TYrAfu3PrPTxyw5N9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,29793,CkpaCirYTv54WMomP4Zxco8p5eB4j56PTzPfPW2jA8o8A4wfWbP99,0.050000000,448820.950000000,,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,23028,Ckpa2jp2B2KV9BWhtk3YneE6hmgc5yb4N5Swm9kb1nLHo7T41rVKc,0.100000000,222.907941000,,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,112394,CkpYyomiiXFYzTMHwh83qRe1tXzqN1VAQZty3Hn7FSwUUjPg5pcyd,0.001000000,2130.455513099,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,91,CkpZZU7GbdJDQNYyKmUgu5TJgaEFpWNqW36sbiYMrs3HEi5tbVE6q,0.010100000,447500.000000000,,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,29424,CkpYe8JkvwAy1MkbFChX1ZT4ZYGWe8i8F5roTq6ZKcoX5NyrZta7w,0.050000000,9929.950000000,,PAYMENT
2024-03-20 12:24:00,338953,3NK8Ubk9k9nXrLWhBJN8nhGQngCrkUqKy1Q58yvu2AeqDzEHVKem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,29384,CkpZMWn6db8xPKJ82smQm4J6F9JuVh4Zqm6JkZUB5b8m6F6iVUUjL,0.050000000,4981.729957950,,PAYMENT
2024-03-20 12:09:00,338951,3NKoT2NYZZ2VzVQMw2Cfh1eWU9MLqUwJPGZW1ZfdwQeoegsqTaVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,29382,Ckpa7JNmc2kBr1KhCBzXJRLr7RkS8NTcYTtrGre4RAoNwToZ5e6ip,0.050000000,433000.000000000,,PAYMENT
2024-03-15 11:39:00,337610,3NKoMF7KYnELKXnM2H23LnFGidYwCSLzyzz2gPbc7bkj7rt4V3N2,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,90,CkpZ6nvuhRg5AMmTGBpCuonUy1ZrWA89wkSqFprBLoFi5xUMKcchr,0.001100000,7150.000000000,,PAYMENT
2024-03-15 06:51:00,337564,3NK4JN2iFWG3cGb3cVKsPvKz3GteeapRACFTPyAkc2xwqX7zo1o1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22906,CkpaDPk7NRKE7uZYjag12ak79xZFBWvcnV6Sk28kqyFT6udST1xTg,0.100000000,3354.871650000,,PAYMENT
