Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,565320,CkpaA4V89Nbxeamg8aHYoTYKpNpAhQkLDFkEyxNLX7SJ95pHf94tJ,0.005000000,0.173074138,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,556121,CkpYtroCELWJMUHyzFKydYwNAFRs2wyu28UheBjW9m8xS22eCdBNH,0.005000000,0.157171875,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,547070,CkpZ5pGazRdGehxSHQwpJ4B9QPcXLggHBCMJaYm9rAPceUuBh8CzG,0.005000000,0.150694656,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,538101,Ckpa3yEct5Jwq5KgmdsxTT3fZCCmmD6ssbMnhP7g4AYi2m6Xc4hUV,0.005000000,0.136032923,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,529049,CkpYd83NTZqMrtPAUaFgxKkeeSWZ3J3ZKXbVhbvLpE42PS85ygsYi,0.005000000,0.152508459,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,519984,CkpYehrpb34nJj1hp2GDHHSxmHpuvVLX1fg7ddThLmNqic5sepKQN,0.005000000,0.158811810,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,510769,CkpaF1WHiiguZqTSmQEjKq2HgGoVporsfqcFXjvY2RvnW68R2YWa3,0.005000000,0.168582742,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,501659,CkpYbDqXQZZaspeRmXUbycPxhQ7LFpMcTZ4EJ8C19iEgYQViXs654,0.005000000,0.150519205,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,492761,CkpaG9oEEvLDTJwf2BmqMkgkmpAyMqi82tpS4euaDa6dHWgvV19MM,0.005000000,0.148546403,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,483843,CkpZPURi86VXoGk21wNprLPXShg4NAV9QMkbEUs95Bso9YpZo8NGw,0.005000000,0.156628097,MinaExplorer Payout 315 #340004,PAYMENT
