Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 16:21:00,47970,3NLAwBvsEUZiaP7nREXS2ABTnT8b46MVX1nRnYzF9xGa1qyQ7qbn,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYrgJBpiSQK8AFQMZ3VLn14kZketZRaY5nNsSMMzYL7Jnfz2yTQ,0.050000000,124.950000000,,PAYMENT
2021-08-04 16:06:00,47966,3NK9gB6xSo4KWyK7cp7gACUCBMoy1ufgESUQXiyHEJkKki28cDWJ,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,6,CkpZiP7W2JwkPgmaJ9GM2G59jux2rcAZiXpx24HBtE5WLQSaFBTYL,0.008000000,125.000000000,Decred,PAYMENT
2021-08-04 05:48:00,47824,3NKLuPRSRmb97nnyUAkp5433CNKJmoRwg8bDbHjDagVKGYDs3fKm,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa1vw7GmEyPR96xw1spfRQ5oJzmGce1J5RNPsdnGZxqWxu9k6pH,0.050000000,110.950000000,,PAYMENT
2021-08-04 05:36:00,47820,3NKeSjyK4xkWrMDUhe7mYf9nMWsMfdrdBMaPePrzMjEzePVpwsaT,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,5,CkpYnw24b1Gsbh4vGcu89Wr6V4NoWsEZ2zsGs554BMH7fpMNCJuR2,0.008000000,111.000000000,Decred,PAYMENT
2021-07-27 16:27:00,45345,3NLoCiPg85ExnTVgKvAiJ1aqu99BeCyvWgpy1dTSANQxaDPatUXj,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjasjbCZy1ySR1F68t7ssoCNAXrHoLwTBHo4w4G9f4DdNDnhJz,0.050000000,164.210000000,,PAYMENT
2021-07-27 16:15:00,45341,3NLv1viyNPzHFdib8GgxFqiaW8rpLkw8LQWqDFqi5L6QRqzNDQML,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,4,CkpYtaTTc7RdHd5zrf37xdqRVez7756yJC2cu6Liz6iZPrZNokJyQ,0.008000000,164.260000000,Decred,PAYMENT
2021-07-24 15:00:00,44278,3NKarNpvg67vcxvP2rhF7MDWtjmXHEkhnVy3aiKZtCFt9WDwqskR,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYqZMcWjdJMyTmkCTdytJifpiozDWwmkD2Z9qrDXFXaQvC2hWo4,0.050000000,249.950000000,,PAYMENT
2021-07-24 14:30:00,44274,3NLTZYhBGNE4e9RyEJzB1wqYripqStzfpYkt3PRE1Wazx5Lxu6nz,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,3,CkpYedjn8aqA5zy7tFzHJ9A4Gdq5Q1M7VweWedZtMU85Wer2rg4j2,0.009000000,250.000000000,raise the kraken,PAYMENT
2021-07-14 06:27:00,40780,3NKXMYdj1FuH6vMS4LF1skcFDBcQs9itPFg8dpBN4S2qE1HB4KMo,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZCVZfdT9wmnxecKWUAJ9ttZWAofG7wr7jHaCDBHRxic5jPD7Sg,0.050000000,154.950000000,,PAYMENT
2021-07-14 06:03:00,40776,3NKcesDciE1yL8ias7deSiTn8puUYvpv76TxLuQbedMmVm4xkbci,B62qiksZ9WSGYb1pg3AvgzoQwqQy62F4pao1X2BNfj8hJFjovnh28Cw,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,8,CkpZ6EP8Xyw1WSgsw49PVmgsze5EFGW7JFxt5CY99TVdeXBH9WsWE,0.005000000,156.000000000,,PAYMENT
