Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,562429,CkpYkbaECGsyZy79WLoAQnfj2u9qmgK2BsjQNV2jaxMwmKMNsUpAE,0.001000000,10.244984333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,544055,CkpYkgF95dLDTC5JSJcJ9Ea5yE4s1M3nLxEGfCzLDD7tCbwFZhCeZ,0.001000000,10.587720784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,526807,CkpYgtcU5VSWiEETVXCfSxd6swTPSuMH1jQyFZSNuYgHMCisZpNvu,0.001000000,10.186002778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,509251,CkpZSQBc8AWCYTW6V5A16vvAXFZyD16Ftszax3rSUqktFgSzYE2px,0.001000000,9.544684926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,492169,CkpYfiVfQ2t34dPbYgXrkegTfsqG1dtsTV8QF5a3ceP2kaKeDCd1T,0.001000000,11.130578155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,476353,CkpYWqADX1y3r9fWDcWEjwuunsGgrUYfkeFiyeiYRnodajaCwbPeS,0.001000000,11.314245582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:00:00,332582,3NKtHpZdTWtKNXZgV6XAm15kDrR4tqDaVUvG56ukz93TW8cN5sJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,460988,Ckpa6PNJSZPvR5s7CLB1RZTeUB2gZYXguMukZyrwpQ4oiwQGeFweL,0.001000000,10.224339869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,447149,CkpYcTkh5smEHZYPX5eBUbV84KMMFq2Ni4ftgpcQkCrYVBpZtVaDF,0.001000000,9.413157350,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:33:00,324381,3NKRN8pwgQ2muALBHCE3GEd85purw2C2xDyEibzXKcKMsz9CNb4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,434079,CkpZY1kML6LCxxScire1bm7tM15WD3V44WWyD4NeGrGtfvvFLc2pw,0.001000000,10.554427200,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CxBtspT4FeDGCfeajirBEZodvPM6cFQqkg3LLQpbbrjJ4wzVS,421155,CkpZzDQ9XtNatmxZ84ymxgXjZbhvYKVF5KFCqKRYRd8Cr9X1RKzqv,0.001000000,10.566124492,payout_from_AURO_Epoch_68,PAYMENT
