Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,572381,CkpYVqjUK2B9FpBqnHGo9EWgrAnE54C7bv8vvwhMgR9c7CNuLbS7R,0.001000000,0.101547531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,553960,CkpYwkXBjoCUKXGMn81yPSXC4hWaBUFeyLMTP9eLXRxXC9cWS4Lei,0.001000000,0.104944709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:15:00,348089,3NLRz8J8UmPZRNQQE1xvZrZRiNRuxa1XdAhbNqkgcAT4DKZCeDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,536704,CkpYod5uEJUdihzC3f559Xkrze1dW6SzT5krG3sYPm3FfS1K8Vph8,0.001000000,0.100962909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,519612,CkpYwafQtyEzsqXHugM7KrKFa7FFuzXb2rP6zPjoh3oJmTJWhhoy8,0.001000000,0.094606219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,502287,CkpYfJRN4wAA8B8cGRmjRxZ1Nkym2ViZ6YG2eS3gtsZda7EQdQPXx,0.001000000,0.110325479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,485340,CkpZk9GDtN3r8S5wmU7PzemKL8eJMjD4GCMY3n8MKvLozX1TQEC4f,0.001000000,0.112145980,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,469676,CkpZfTcFnAQ4U1jhLdUZfvwT6rzyaa9Vba7FzAzUXv5Zdq9aHqw2f,0.001000000,0.101342926,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,454467,CkpZgmkEn7QbFJtnRmBsacxw2o6uyg1M1PpwaTWujDsaYzQXHpAhE,0.001000000,0.093302537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,440942,CkpYsiT3kTvY2o1Sds6x3waivEpYTg8RgTLUTunWwYnBY5AwpJjjy,0.001000000,0.104614727,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,427953,CkpYUNyCszgU11o4h6PJx7XTpV11s8MFWebWtCvryPwpQiUHwCFCc,0.001000000,0.104730672,payout_from_AURO_Epoch_68,PAYMENT
