Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:09:00,360369,3NKz7BaWRMXB2Wt32ioFnjYB45yqyMfLfYMYv4DJVHio4GSyY45s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,591077,5JtjDsfNYWeZYYvK3Hy8tsjppSPZLRr2q7xWttVtXry1aJaWYh49,0.001000000,0.113614921,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,573464,CkpaEN5sG1J21hms5TSn1VKQ1h69UPWDL8ayEWKdahb4nwPrCp7oL,0.001000000,0.054591261,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,527411,CkpaCKmJi2oFVgcn7ZAcVGUz44ec333fia8krUXzANNsaBNiwckzo,0.001000000,8.031293587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,509854,CkpZDiqL5729AtJt6r6TJ9JSCi2NKAuzcB4R3GG7Sv2n83U9oJN4Y,0.001000000,7.525637737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 07:06:00,341580,3NKLFX6rYaLBG7sYdSKyiMqud8CZS9Sk6dD6uz6G8X8BySBbjWYw,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,B62qn7PDSwSgwNj8pGQXXXGJqhtnSvUZmDFpjWbZ3JDtaa3BmcJRSnf,4,CkpYvrNzYkYAn8qnxYBhaP5erDWroN3TD2nawgrrw7BMd5FBzDGxq,0.010100000,800.010250041,,PAYMENT
2024-03-30 03:15:00,341531,3NKJh8ibXh3SoERum4sRmmfHSYTcthCTvHqJMn2MQ9FpCfwix5HC,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,B62qn7PDSwSgwNj8pGQXXXGJqhtnSvUZmDFpjWbZ3JDtaa3BmcJRSnf,3,CkpYoxhTFPcCmaaBECeNsdAoCAbB238X6GFYYNxGL4zuAExT22sTc,0.010100000,306.000000000,,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,492766,Ckpa8kBBQyhmyYYcyjRXmGXFmkThU9U9jaJ14QaZuhVPaYowT5jPs,0.001000000,8.776056972,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,476948,CkpYtqhRMtu3uVKKkcz1G9ZipnMtoG6vSA7XePAotTdDmmYk32kg2,0.001000000,8.920871978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,461568,CkpYnFuJQi9fjzaZ5qDGCH3iw6XSYZCjqPKPTW41yjLXxQKeFHxSu,0.001000000,8.061524704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,447707,CkpaBKmeQVyUmfq4jAYeC7do1VLbpXJuNk5NUGQbxxGTaHRZDBKU1,0.001000000,7.421945855,payout_from_AURO_Epoch_70,PAYMENT
