Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,560608,CkpZzW2EpQwzqV6WJrHrBRSTMa57RDc5Qqh13ruSUc4N6i7hPNpQi,0.005000000,0.143342710,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,556067,CkpZ6zBUYBoYdxHEXXdgrtjK6MJbdHbVT9B3zrzDgAtKkNY1ZySi6,0.005000000,0.164989737,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,551585,CkpYZM7Z8gn5DwH3HNrbyyraNJ4PJQbL5cTmCYULeMMG9YXmLhD4d,0.005000000,0.119424494,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,547015,CkpYdookkeGeFK4JGCLFmHiUtLYcaki7qrefCLZKrsYRdqMaD1Xcd,0.005000000,0.158770805,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,542585,CkpYRKC42Lk9tqjrVQqoHnJNDN7Wjh6yF7G8YgyZdQ6MUtd4cCBzi,0.005000000,0.113922441,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,538067,CkpaDFbWpdBHJBkZRsjVQwVc28sb5RwuwbK53wYXzmXrJfs7d1Jsk,0.005000000,0.138710226,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,533664,CkpYpPxVvZVPru5WNkztMDzMLWP1yhnBh9tgM4wMS9okcUJhDe3bw,0.005000000,0.107492058,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,528980,CkpZnNf6ZhpwhsyG7W6XxDBrUUPRFZQMkH6bZYo2DqovhDY6RfgDS,0.005000000,0.160192394,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,524541,CkpYyGXmj7izsTYvo2JAH6qt8GJKE7GqXvAzLrBv6bauCwxkBCQsH,0.005000000,0.115828515,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,519929,CkpZ8eHmVCdjp8ky7U3xnvJUGJtsHxme6M22WBvA5LUp7mHcmaziS,0.005000000,0.166281447,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,515415,CkpZ3MEcdvhtzuJgkbtXgPEmjH686hWqcggWkFDi8Ng6qcSD6WrPW,0.005000000,0.121150320,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,510777,CkpZAyoxzno6uYMUbcDy8PAyyfFbguYrjonKLBKTmj8hadKAZDSjV,0.005000000,0.167242208,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhSDoz2oXX8D8KezGSZeGcQZKVMEJtMSf62RJkjHZQvUFpd9drU,506228,Ckpa5i8BnR7sjs32Y4v1vzyciUxWpugHPXEAxP4duvJyS78TtVSA8,0.005000000,0.137874253,MinaExplorer Payout 320 #344572,PAYMENT
