Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,432,CkpZtAWB46UTFDXFgGqjL4TwrQ7cgiUVHaaSoPbQwvtvpRv64T5Uw,0.010000000,5.418597649,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,368,CkpYbksP9zKB5uPRbkZzB5F5GLqbTeAFyBZzqePKiqQ4q8hMhDFCe,0.010000000,5.079464750,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,305,CkpYQZyDfGcpF1TThUr3Ta4Hif5FgQwcWZeB6m1A9ybppwqY7RLGo,0.010000000,8.170484630,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,247,CkpaBS94JGtkhoJj3xtAkiBFQfo851ymA4191zeNMyAbLhg3V66xx,0.010000000,6.478057321,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,218,CkpYgv2DJ2DXVyvZ5sULtQD5aBYpwSweDhCZQDqsMPfRHw4mAggU4,0.010000000,0.311146968,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-19 21:48:00,338788,3NLc7Tv1b4c5Hxb3vjFPAHNk2FAt1xv6DfxBFUe4kmv1qujSMLSm,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,5,CkpZXa4qvLiRgVrF2vZLPbMhXH4MoSHa2gr9LsrkyWqSHRR5X9sLq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-19 21:42:00,338787,3NKGUFBT34i79yUsJ3jHDtVAPm4rFmmyNkCWxmqvsPSdnMkPUtYb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,51947,CkpYcsqCRckdQPiBqeJCWxGSUFAKnB4aCdTsUkCGCLrRuoEGwCESD,0.200000000,307.151974000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,4,CkpYxka1VhnDjg81QJ8oN6txFeN63b9jaabWbtaaHLWLo3a4JJaUc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,51535,CkpYtsqfHoYL891LHknYF3waWY1sfVDnvw9wy4U3ZJnkbwYnxQAeb,0.200000000,49.080137000,,PAYMENT
2024-03-16 02:03:00,337770,3NLv4gr5YLtMhcQdLA2tM7uUW12Kp5M3Lvwtjox6CHRwcP3cGJuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,51074,CkpZWz9ge7ESBExCTVkt1G11qeRr9pZTVGdGQMffpgvr6yYKZ7tqT,0.200000000,79.351507000,,PAYMENT
