Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,581264,5JuwbPbkcDNqjd8WJEVF3d141yQ92f68Q4jVjsBgfUZ1dJF5vYsH,0.001000000,9.714530552,payout_from_AURO_Epoch_78,PAYMENT
2024-06-04 07:03:00,359578,3NL4Y8U5Jh7JQKmBVYGUxhTHjpApaF5cddkRBesqNhm5h2PwXi6b,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,B62qnv6mMNjJpRukuGkjpfCZGhDHNZ5Kv99jWrHwVftguHunPQhMt3P,5,CkpYmKw3MGMnYVkewaDSaztwxKCuhCspNpK3hxnCnp1T48GGpGGXJ,0.200100000,400.000000000,,PAYMENT
2024-06-03 07:30:00,359309,3NKQm9SPNYEtpAsBSmd8iYnks8EWMh2unyHP3K4x5BZeyLwcSP3p,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,B62qnv6mMNjJpRukuGkjpfCZGhDHNZ5Kv99jWrHwVftguHunPQhMt3P,4,CkpYYZLo37ZznMJw8fWfwq8XVJMrfawwW6ut3nmceD3Ej3YnUETrn,0.200100000,150.000000000,,PAYMENT
2024-06-01 12:00:00,358821,3NKttHx31DYPYjqvCRP5f71QTMwChWenGebRKb2uXWCZhaH9CbBm,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,B62qnv6mMNjJpRukuGkjpfCZGhDHNZ5Kv99jWrHwVftguHunPQhMt3P,3,CkpZDQahqSgBHYuB3NFGMes4ziqvFtNpkNNUuv7qpdqs2Mi3qhQuo,0.200100000,200.000000000,,PAYMENT
2024-05-27 16:36:00,357553,3NKAotgtRLAC46k99faMWwXnzyWs5EgUKn2pD7Fz7Rt2w7QgMFdw,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,B62qnv6mMNjJpRukuGkjpfCZGhDHNZ5Kv99jWrHwVftguHunPQhMt3P,2,CkpZFYfHpePummPXxrkqZCq6DsRPmDFkA8KxW2qnZyXj2uv17SUZD,0.510100000,500.000000000,,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,562614,CkpZZRpSsX18Jmherfb1bvjra3yWvsqFXXfSGqqhnTWaubtoW7EQJ,0.001000000,9.580094549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,544231,CkpYkVwwc44AZxjZDdZVop49nh6n5tC1ZNPHidPN5ECVMiDoVvvFU,0.001000000,9.900571513,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,526987,CkpYrW6zDaUkS4Y6dTNkcQpmmLc3ERSqrDNeKYWZbKPvtkedYymQb,0.001000000,9.524889556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,509427,CkpZGbuLrf6JcDTN9GdojBKwpvjwCvzFRYk3WTfKTTiGra8rAxFfg,0.001000000,8.927392322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky14fL5cQvq51mJRd3Moia96DpoijdEeD7EgkPGwGuRXmWyrrft,492340,CkpYnFBebLwuuBaNQRpgL8AMZLsEYEuycaNzKRM6ii2B9Ma4j9KkX,0.001000000,10.413070629,payout_from_AURO_Epoch_73,PAYMENT
