Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,134344,5Jtcp1N1gkresZJL4CMTbnLWQq1aQ4BAtCUBbpFEjBZBJ3KydRd1,0.001000000,0.204469850,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,130519,CkpZKWLxx7KjHzdzAN4t1AmbZQPM8787t4DHWgBqHt6xSmGmAnhY9,0.001000000,0.172453608,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,126791,CkpZ7fg4gjghBPp4AneNVFCCpPqhtiSxtjwo8XxsyH6C85MZ4QMaZ,0.001000000,0.224976262,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,123081,CkpYVkENSz8UQmR5imkSzy81WcdXP6Wk4yvvgJRkSwipZVcfs2Yd3,0.001000000,0.205270572,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,116488,CkpYcBhDpJvZyLcWW1fE1VeLdSJQXjUimb87hbyaHoqLck9QBTHnu,0.001000000,0.161143557,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,115695,CkpZ1xfUhj1dr7bGrydAMBsvwTaneG9cfrw1N4crccZPJk2WYATSQ,0.001000000,0.168965225,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,112104,Ckpa1eKnP7QDQ62spoiPP76qQa96YnzGnqS1v8yh5hE8V53kT69MA,0.001000000,0.182285081,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,108570,CkpZKq3aPz9vkNgpNrLJcjZCNVa2bmtp3xVh7rMYnQp9ysYbYCa8i,0.001000000,0.196719924,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,105158,CkpYkagw6jPcjtwpdr3sjqRLGyttQd4ZTJqVfAGUqPDC3kyQ2ac7s,0.001000000,0.175204777,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuwJ3xXGrWyJ3vQf7z1Eu42hgJUgtSpV5B1i2NdBUsmWufi6nju,102604,CkpZov9wULg4TwTmEqFc14x9ubGhVQ5n8bQTtBKPc83TEVbNXGMC1,0.001000000,0.210065594,Piconbello epoch69 4%fee payout,PAYMENT
