Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,570191,CkpZ7NxPAeAPKUPDfyDLxxwPVtarmp7ZMseDYMqW29ntjhfzmWV8W,0.001000000,0.443080951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:09:00,352232,3NLAftiHtsB7P9rmx2N525scRNk87gYqbDpbwSWKF74326HHuXkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,551808,CkpYTgH6tg9moMZS7hKfHqAkxutHx8SLYTsRZSz3UJwR3NwZTgPtR,0.001000000,0.457903820,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,534583,CkpYaokTHqnPfP1jmXJxGxDMAsNiGZkkXHqYiYmPTA4wySFEmHwqE,0.001000000,0.440530087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,517560,CkpaAwfSFeXzM75sENg9Ff4RNbZkWfAVcKRZB9irzhhC8PqFpbbkn,0.001000000,0.412794011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,500363,CkpYs3QCmaDLoC2VjHUhMH8goNwQxmdx4YdRAvrzhWXKbpQp4CLjd,0.001000000,0.481381628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,483460,CkpZ44X2eJai7b9a51rQfttuhtKLXTHxqpszwnVou72LAmZfnqRph,0.001000000,0.489325001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,467823,CkpZ4uo6VbGKjuXTz8QtxD3xaHLiEM8vayLiQzM6HwujAa4ZLFDpz,0.001000000,0.442188129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,452780,CkpZwXaTWHokuStbSxEtnK8vbD7sJw8MPzv1av3pde5G7dLuicmM6,0.001000000,0.407105640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:33:00,324710,3NKreANSo9DWecyLCWa7gnbEPsdSTDgdzGNFzBDqwU5mKtMGrs4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,439328,CkpaA42tnvv9jLPX3HgGPqYpdi1uGVW7BvJ5jMnj2tuuqbKni6Ggz,0.001000000,0.456463939,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,426350,CkpYcPw2m5G7dGvMB8C5bttgNyaLc8oL17QasbZCzEQB6dAZdAvUT,0.001000000,0.456969829,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,413502,CkpZpkX6umWBsub2BFZggf5vk1woKLfV6GBwomzmbFhZwJWfz2yAC,0.001000000,0.501860809,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,400784,CkpZJNV8KYjnkuiHyofEKLNB9rWqNa1XhbzmZhRL3RjdqD9YmFRKb,0.001000000,0.414005867,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,388824,CkpYS6Lj61XiN7jMeDNkxSdAVUmSSYYzAvLBa3DTqfezyhBx5bXrS,0.001000000,0.429758467,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,376806,CkpZb2EsSCLaTBd8e3RJPPXyb9ec6rHiBJf5YgKL8NS5GEt3kydai,0.001000000,0.380702381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,364500,CkpYtPxsSeVdVKgFS2bUY6o5XexuJDftKobd82Um3qbjaArgKvipw,0.001000000,0.387685500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,352321,CkpZm8xPFyToLU7XP3Mvk5FmH7uPncCPhLYgofiNVHJw4cLqYhDPi,0.001000000,0.427615423,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,341759,CkpYXs3ZC9RdChPqA2SHSThdWkgGKYGRFu8sQBiTHCES6QXHC2Y87,0.001000000,0.403408270,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,329936,CkpZFQGGkUxUAZ4gaojSP3AcBicy98Sv424EdzoK2o7TGyBq4gPKJ,0.001000000,0.371775878,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,318241,Ckpa5LMbmBFNKhm6jU6NrFij4yYdqY983FkxG6fuvvsseJWX6cE8w,0.001000000,0.464669980,payout_from_AURO_Epoch_59,PAYMENT
