Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,1419,Ckpa3AgacpxdhNL2uh3qA2HkUJzNJvbgnCHfTq9ijMqqvVgAPZzcj,0.001000000,0.100000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,1385,CkpZyse4nTycXWimkG6c2Cc8iPxhQVGZKiPMghjCSYnAuCFYJPeiq,0.001000000,0.130000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,1318,CkpYgHNMYkiTDp7DQJNv8j3M2TiGQGaKZwjhY1bcd7rvtK3uUTvnw,0.001000000,0.110000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,1202,CkpaED5fYm4xL9TU9NZz1JV77bSwLBWu5inT6SxYHYHFc7hbhhC5t,0.001000000,0.100000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,1118,CkpYzNRNxvWQpffn626JAmAENWccrM1kTHQZEBff8SqAEc99Rnb1Y,0.001000000,0.120000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,1040,CkpYn9hwwTsZWmcECunqmhQUavgRu1G6THPu8wBRd5VuGRvNcyZzv,0.001000000,0.110000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,939,CkpYon9No8k3YQg49kYsiUcYiZB1r5XyQE64q2QXx7NvGpvQArybD,0.001000000,0.110000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,862,Ckpa652dGfgMoKyL8Kc1tDyhAWi4579dtNfzVo6Pe3R6gR1isYK4i,0.001000000,0.130000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,808,CkpZeXrtWWExmNCfh9Xp6cUKo6xbwFfSkYAYKQCNYz7V7YJzsCxpm,0.001000000,0.140000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qmLXkZFPxeWoh83FFnC3bLzapFPTrcLDni4rasJ4xQgY2E8zo1A3,723,CkpZQdGNTzgvdJHfsTVJboCyBq1adVotXqgxQXu9zHVksUKGiASHK,0.001000000,0.100000000,,PAYMENT
