Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:57:00,360322,3NKXyZnmqwj6ckbdru7CowKf88v8wZ7WRXGFeeFWTfHtjoVEgSDP,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,5JuZvpRR7376MegJtpvEJTk95Sa3ay4E7mWYpv6d8zuqGti7cyC3,0.005550000,479.994450000,,PAYMENT
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,286,5Ju9Dm964WPBTBTKeL4DXzixnsnZTvuebKGEpJdDj2kRBy47y8vF,0.010000000,480.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYSDp1BFLvgpqPUovrpmoWDYEysRF5PvQn5KRGB1f3ueCzL2wE7,0.030500000,1189.969500000,,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,277,CkpZH8bzcspr8ua4VBQajbtkf6KG8r6WG5UjyT46cboceKhL92gC8,0.001000000,1190.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYZyUwoN85pA8HNjqBzKy28fYUk7zsFRTRikAxXF5q3tfPvwiVG,0.030500000,1299.969500000,,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,268,CkpZsu4LbKrDtJdpC5isJfhpchtgtdtMp6kNoBPkyxvtVGjNqAZsL,0.010000000,1300.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-18 23:45:00,346962,3NLrZvwVfP5BgVqw7zmc96dLn4XmMBo7gbhdQmQpQXKFWzngthTX,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ7L7oJEdczF98ndAm3rsKy6WHUEn6DtzWwum6t1up9GryojjzC,0.030500000,644.969500000,,PAYMENT
2024-04-18 23:30:00,346959,3NKPorap9KmG5NFkRuWHCCWCiBLA42iU7UzzcQoYN6gyjNdaCpAg,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,220,CkpZiq5GhzJMehAVtpm6UegDUesoLdXkxBSPrbBxPheDP1UbKK696,0.010000000,645.000000000,,PAYMENT
2024-04-18 23:18:00,346957,3NKfYn8JpryHCCoSDaYS56c9iDNPK8UY8mft2v4iwniHdRrKSWXe,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZyEoRPhJSxeiVkC9Dd3yJM7BRZVwV3H9pSVrydzPZnS3AVYyX9,0.030500000,1595.969500000,,PAYMENT
2024-04-18 23:12:00,346955,3NKV384WPVMM64WSR4kPUCunJh59rcNJ8sqc84ZomYkDu5WqFLxE,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,251,CkpYSVmjXJ3Uf1z2qrkNNt3AtNeDGUmC1PpiJhE7boNT8e4yyqDBU,0.010000000,1596.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
