Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,574429,CkpYm3qTtT4ybvJfwEav27JyursiWq395bNhB83dTmNLtPb1SNYnX,0.001000000,0.024169720,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,555917,CkpaG7aEEVbp5FCrjw2fvbyrT9ziCZWVFAzgT8tgJM6avctybVFRW,0.001000000,0.024978296,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,538567,CkpZg54sxXQDxjNDRqd4xDziVThHKKPDDACA7nVSXoxL5kbXFK7RU,0.001000000,0.024030574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,521424,CkpZdbNvRiwfxCSyKcLDecszeTdHLyAAUGoG9QQKdVmp8mcG42gEg,0.001000000,0.022517593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,503989,CkpYUeSu9EX6Kd782PLxBGY5tkvbMNc8nBW6AbUNBx8tAaPgpE1ea,0.001000000,0.026259006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,487000,CkpZqu6ebdT3trYTMS9ZTXW86dsMYKxAeftFcaKMtacxAQ3cgJX6m,0.001000000,0.026692320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,471274,CkpaH5onJVCQbCkLqJfD7hXUrRDbTpQfBFvrdbNA18CzAytsnEWve,0.001000000,0.024121036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,455992,Ckpa5WFY3kkbAjDn63om6Be6nbznz7wRGhLQNwTbNqFUaYnqJ2wMF,0.001000000,0.022207313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:45:00,325043,3NKEFHtLdgJjyowHTixpRMAKaH2qhCeiuvimFhTXqVoZCRJD9X2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,442338,CkpZoqbUuXKi7HicpWRoFz4d1f5tE2gTpw28v3vyWSCY3tfLC6NjQ,0.001000000,0.024899771,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,429316,CkpYjA5wTdkoje7yxHwEC28zTnyMrZjZs7qacJhhVBkQmGMtNS5v3,0.001000000,0.024927375,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,416446,CkpYQRjPQuEJGcHYBasEg9U7FKsrccAKYVuL9ob1nYQmh9bnznAZv,0.001000000,0.027376152,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,403689,CkpYx5kZaQCj7g6zJPzBYYHkLWtnZod2hVAy2yPZfkbE2Ffh8LLvb,0.001000000,0.022583745,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,391578,CkpZghRyTEY8EukzfE5WjQz3qcZ8qhDC6mT27MExCBTaMWUmM93YE,0.001000000,0.023441868,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,379500,Ckpa5bZmGMPx8VCRhztBYYbCC6ArT6tm6ihWMvsi8BgLrr2GFoo3y,0.001000000,0.020764843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,367173,Ckpa9434cucRPRG3P2Wqa4ZdUuJ5cgofK85R1M1LysNoFcjybiLi9,0.001000000,0.021300853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LB99AVx1gQjW6XKEjLK8WTqyxFdAFs8BnJw1DwpAaapBMrEw4,354982,CkpZjnXZwC2Nh8mnjJxQDfxfA1RuiKty3VUeDW9WzXjX721xLZf4f,0.001000000,0.023494759,payout_from_AURO_Epoch_62,PAYMENT
