Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 10:48:00,82001,3NKswfEToj29X24pxoQeGaGruMG2xDMuTjJkXd5jf5bZVKXZFKgt,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZQ2vLDhJ1DbP6fWYQ7s7ofJzUvEfPjgA6JmCKdxkV1CHjPhetM,0.030000000,864.782899110,memo,PAYMENT
2021-11-18 09:03:00,81975,3NKdiHHs4HaeA5WfTZ5ppyNUFQAayRD8DLjS72BAbf7HDdx2LgZc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,43498,CkpZ8NKQW7CH7i6tNGB476o4SMoFRagfKkPaCGDhxXxqwck7pim3C,0.020000000,168.031360608,,PAYMENT
2021-11-18 08:51:00,81971,3NLRfWkLynT38pFScPj51V7Wx3NvYUkvk1xJLBoc6KXLyhSTTspQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,43496,CkpYu7YXTSLwmo5Cte7mrUw5B3AjaNWNGwx5YMAUUt4CeE75V3Xbg,0.020000000,167.525776020,,PAYMENT
2021-11-18 08:30:00,81968,3NL6xBjzqKR91caBWo1qRZ7q1bGJ2N9PYNT3uToQ3XYzoFNuCVUT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,43493,CkpaEenSVhpDLvuUKWQGPe9Yi7cvNiVjBbHHBsQDtpU6Xbf5S7UWV,0.020000000,248.788832005,,PAYMENT
2021-11-18 08:21:00,81965,3NKWo8eZY2WaLe5zWfrxM3fuXZheEDXauHXPAQKSN6TtoHAGPti9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,43492,CkpZUajTupRM46GEf6gMJPvu7x6hC88Z6VXMBuhCb9PNkYMUN7HVV,0.020000000,168.205000000,,PAYMENT
2021-11-18 08:12:00,81963,3NLQHZj1fVf5utgzfZKHCd5nqKpn1EqbcuMX5zDAH5wTRDvZ1wP8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,43488,CkpYbKEL1pYYALf5sZuZckMbJZpmALXmZS4mMxpkcKvTHzgvS1xCu,0.020000000,112.261930477,,PAYMENT
2021-11-18 07:15:00,81951,3NKjp2WfaiJK4zvaHEdGvivbagZphSTMUbKuRwTvQBCEkacxn3ib,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZCQcwwsFvqdv2X6raEWs1erpaivxvkxRZwGsp3WPCqAxthQskP,0.030000000,163.756600000,memo,PAYMENT
2021-11-18 06:33:00,81941,3NLoqdvBqFrhkmjhKPa2x1wYkLs26NZ8bgUNRjwUkaSqBA6VcCTg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,43481,CkpZ3eUZ5Mjp3Jp1xJm2ubqJCoZuNCJ73QbAtViER56CXExksSYHU,0.020000000,163.786600000,,PAYMENT
2021-09-09 23:03:00,59812,3NKyws757gznCzJG9ACUDEvVpRnpaU9dcZwzdWfnnPdPgMqSdufe,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQx1Acwv8tk3CRzEEkKH7ZAye5Wc6NdbpWbjuStU5CCf3qvWbu,0.030000000,788.586878570,memo,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,27237,CkpZPdyRGCL9geiwtCP3AEUNkpevagyAJSpvQMH77XJZGKjwgVRhJ,0.020000000,168.879509232,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,27235,Ckpa45KW4PkHs77d6XwC9dFsa3pTvsMjYEQi2G4E3UwgvhTSQjPeA,0.020000000,157.109009950,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,27231,CkpYYrqov85rfoQJpTH7ReCgqSyZYQxAF6VDQ7nGuNBRLvvh1CZ43,0.020000000,156.063598206,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,27226,Ckpa8EzV2tcSLAdnNnDm181jXksQvMxS6sSRpHsazQSnJiUMgMNrN,0.020000000,153.515586462,,PAYMENT
2021-09-09 19:48:00,59777,3NLvJ6jEisEwWfkb6rvAbHX9PUg5cxai3HGd8hSCxK4YQo8DXKfu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,27205,CkpZR6dshY9KAPngymmB6sPymd6ubPsuT8K6W3VJpsK8kkSy3JWEF,0.020000000,153.049174719,,PAYMENT
2021-08-16 06:45:00,51737,3NKicNRgvvyrR2PVtEusVzp4BynWoL2Egs761pPApU7rEVfrG78E,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYbSEpJT7evF53etLnN1Lz46W6nMrtfRBgrThcmREcFvXYZzAxC,0.030000000,2608.719697409,memo,PAYMENT
2021-08-16 06:06:00,51730,3NLfM6ZQgUUVcbYY9vpXiEvG1R14ddVqddZjrS1LmMK4kw1aykZW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,16113,CkpZDSvzdWgfDNsfAqg5mAmAT8yUhqJUy4vteG3v5PhBPAZvyk342,0.020000000,2044.089800000,,PAYMENT
2021-08-16 05:57:00,51727,3NKfjkSbwgjtGGp4zSF8DuSeFrgyyD5f5EqrdMkDgVegnoJXDSeb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,16093,CkpaEaZuFfsFNzWE1sNV6qT8PzgoJBo9sBaymiAAFRganFkwkZeyp,0.020000000,153.137500000,,PAYMENT
2021-08-16 05:57:00,51727,3NKfjkSbwgjtGGp4zSF8DuSeFrgyyD5f5EqrdMkDgVegnoJXDSeb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,16091,CkpZWgDfaW3754oxBPovMhxyjbV1mbC1PMzHvQYm12UoCDbzPwhBv,0.020000000,153.941000000,,PAYMENT
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,16065,CkpYv1aEdSsVgS5RmGNvPNXgJUcjp1XCEoVPLtAKedizvR1nfHjZP,0.020000000,254.831300000,,PAYMENT
2021-07-18 05:18:00,42106,3NLSkE8oLzWQ8Tg54BAtDuxcDNWQETJfSqZGis4zRkYZ6JkqyeEz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,8172,CkpZErpkmdhoeHFZX71evvyp4UrMPVF77nfzpZQbjK8bCFokrsTyu,0.020000000,2.750097410,,PAYMENT
2021-06-16 10:33:00,31247,3NKXjFgQtqiuudLpu5YvqF9mPaMcHv5LxZbFSaYhbcduxvPneFN1,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYVR5ZTukoKKk4gxXLXeCLW1kXUnkAbjxHD79xrh5xECxbJ8QxQ,0.020000000,4120.625682600,memo,PAYMENT
2021-06-04 16:33:00,27184,3NKognYKz1wsX1NGZiZs4ChBh6unkiT24f19v5Yenzms2MsX6n4X,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,1530,CkpaGCiQXNV41o6yRTCQjhWbLJxNtznz75Yf5kLa7gDmC4XYU25Qk,0.020000000,2064.784541300,,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,1169,CkpZ22n6Bo1xYLfQZbhoiWrSnWcntiku11uAfrURfv3gz8rgKHByz,0.020000000,2055.861141300,,PAYMENT
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZedZF4mh27uaUj4oZf2arhWHG3sVzh6zHMFi2azTV4pzfXBKFZ,0.010000000,11665.410841300,memo,PAYMENT
2021-06-01 22:45:00,26308,3NKNs7rrerXeDpEhaaQoxrLtf6EeW91HsG9HLgzTGohc1cYGCWiK,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqoRNfor1WqTEgimMCiV29rmQU5r2ghwUiZKmRDzSqMyxb5MYb4D,418,CkpZkdyJV1obD7ee4mEyxWB9MMPrgp33QMzjd32mT8ech1hSYKtuN,0.020000000,11666.420841300,,PAYMENT
