Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 23:12:00,364831,3NLAyp11Qqts1eTyLfyNoi2DyH1Auc3hSeNhM179xHwyUBVNTNTc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,598982,5JupX7kTY8fZBBMpucJgMXcRLqT3Si4mBEEAem2zMX5cHzwiryoB,0.002500000,0.724785180,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:18:00,363694,3NKJmRxnwtivijqRp2JFRYsEGVJ7MgBCtRRUitYCgbeCFgTUHXPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,594778,5JuVBNbzXe2URnx9RoHU1vqhmb3D8AvLb33Ng9CvCjahnZuBfsNe,0.002500000,0.489285256,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:03:00,362851,3NK6HeBumHp3viZKiXTKKJMNZYuJu7H8qxdY3c148mdAUB4kCEAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,590582,5JuTimkTobBRwhWrwuPiR2439byqtVHdB1UzTm5HqPPEwHCfFDCV,0.002500000,0.436972147,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:54:00,361753,3NKY1LvRvsQJ6SKd5rKakAtvKqULP6GaLfnDWaMUq1G9KWk1JkVe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,586655,5JuRv6Kh5SHB4gCLAwrVEDfivVdPe5Tb3SSeaZK5P7zDsmoxgTrB,0.002500000,0.475021906,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:30:00,360919,3NKmTq613MCZ9m3aT4doVQFTaTNL488SjQinWxHJDWdp99kLjUfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,582054,5JuwY7pwEhqXas7ZvmbHdYrCaqjzzbcRZYSVYYbxiWB8pw3opRyR,0.002500000,0.722044346,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,577725,5Ju3xWPaytcP5NSeqpzKFuoE5sPhCg6dJJQTF1p4tjK6zRVKq4Mu,0.005000000,0.773590354,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:03:00,359142,3NLQRK55TgMeDKo9YZM4K78q427YUjZivoEpN4L42roa9NhZRz9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,573008,CkpYc4rnBmAC99MWjoJnvoRGk1YeJTBs77wBJyV6W9ubp4AL2qayr,0.005000000,1.112831801,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,568637,CkpZ6PuCz2qNtJqkTKm6RGCVD1HtbrEqbn2VFfL24dpEwKx8AwkTi,0.005000000,0.835921794,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,563948,CkpZjrbooxijEr6koD6zCNn5B7xt3ardiBc9Uaz8vJY2JBEGvibzD,0.005000000,1.248902947,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,559291,Ckpa8CWaWtTesLwhLAzofAJJFfnBKsvMdW35rquZEiqc3PDPqCKbt,0.005000000,1.054680360,MinaExplorer Payout 332 #356156,PAYMENT
