Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 22:03:00,195819,3NLEoaKV664rapMXYnCcWUjmQ8ihHP8ss7fjdNdao5qDpZueEiVK,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ1ERB8DuJtTnJuP8qHLfUaatM1UQkc8ieV2yrjaCtKM6tVutBc,0.016000000,2000.986751955,,PAYMENT
2022-11-08 21:36:00,195814,3NKCD5Q97GSSPD2Jv5S9SGw31Co4gcYC3B45yr4WRForDYggdiUH,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,14,CkpaJYnxELSzwfSeCdayKLaW6USvwahu3FEJAYMhsjK1wNM3GFwQQ,0.010100000,2001.002751955,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaCaVtRLEH7d1tprGcLNNYj3hYxY5GkmvJ8kPWpjwDjs7PDobV9,0.100000000,499.900000000,,PAYMENT
2022-11-02 19:33:00,193884,3NLtNoN2stfEcvt1mcF1Go3b8AMitAAse9nqDCPiWPBfMiHTevXe,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,13,CkpZpVg2BtX9D8edAWcSutfHuQKxaBQyxwZBvy6SPxhcDV11drbbj,0.010100000,500.000000000,,PAYMENT
2022-11-02 16:03:00,193843,3NKBFbMAonVorhS76a6GF4R2rQGGEzXBWXHhQ7TfRdsbv14LQ8to,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZfHiqtxu5etmYoDCJ8WkviheagFhmvnXxXckcrNUwE88f3w1uD,0.100000000,298.900000000,,PAYMENT
2022-11-02 15:36:00,193834,3NLgrgt4QpxwaaMknCmDvMpCaM8Rd4Cs5Lo6k2KBqLAPandWpxK4,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,12,Ckpa2kCp4ZaFX7voK138RWC98WPbifJCnaGY9sXA6pLHcEfrvwvsc,0.010100000,299.000000000,,PAYMENT
2022-11-01 19:27:00,193562,3NK4JHf79v42V1AMgamPRhiEp8KKfj7acUDrajs6vCXwJj3wSezF,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa5zXHoQGtroSvf2NpVbacX7JdqkRNXJDsPddecUFhaonwUophN,0.100000000,199.900000000,,PAYMENT
2022-11-01 19:18:00,193560,3NK5xaaxZZ1Zr2R18tVGVyZFWvTkKmppXuNc3rVVTgd2DHwM7H8v,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,11,CkpYu4nTCn4dovQcCrMpMjsJmmDJip3SxKgC4Xg63mTejJLqKHPtW,0.010100000,200.000000000,,PAYMENT
2022-10-31 19:51:00,193237,3NLgazcTkciP3JNvAyvvkxpkC9L1zaG3vSUmkkHpC2XeAfTk2igt,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaBCsvLFFtadqJdNeQ4EvhGfRR35bjh3P2qZmsLjftAF6UiRyLK,0.100000000,999.900000000,,PAYMENT
2022-10-31 19:30:00,193231,3NKXxwAALrZnxA79nyAM55WXUFcsTpwFGdQNkMzeSWhWVa83SwT3,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,10,CkpZbtrmhdnesVg7mmHbqvZMKpWRUNXZmtxUPhitK8DMp65a6u9wL,0.010100000,1000.000000000,,PAYMENT
2022-10-26 23:51:00,191671,3NKwrombhUJJ1LmRKg6Br1EgTM2az5doEFXHQYdZua3HRu8gjonJ,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZFjq5s61f7doW1z9TeqGT1BiyQXRGtCubzGbfUgPPM5NtBfhVR,0.100000000,249.900000000,,PAYMENT
2022-10-26 23:12:00,191662,3NKXoxvKouvaDdTGnRc6gxfq8EzR6Vc3KVyUQS5fNC58sCD8xLNe,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,9,CkpZDcjfzm7uHRafievuNPHVVcSvvnqZ4JsdAcZeFUCaQr4eyyZRT,0.010100000,250.000000000,,PAYMENT
2022-10-26 18:06:00,191590,3NKg1Wkv6D8eEhmARuDXmSK6oSV7xkRjnSPyCEWuHFY85RAmWWTY,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYXx7kpoUGp54NAjnu92ixw92X6BHxZJyB6MteEfvozxvhHKMBe,0.100000000,347.900000000,,PAYMENT
2022-10-26 17:45:00,191584,3NL2XTPBUyG9eGMk154NPmCUM6qEy5nVBgRL2vy84n4DXPpvvQQ2,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,8,CkpZKBCbozxsBsxpNUKLnKzGFHNnDQob6sWvBBtJd1Xte5irAs8wb,0.010100000,348.000000000,,PAYMENT
2022-09-12 02:27:00,177154,3NKc26wJ7aLQPAWUSCXy3YUbFfRzSkmjpZKgb7fUr4gJNxU4qPek,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZX61eqDkVVGMWKANw6o2ExMK1gx9cSPjhaJRsiCzXyuKoNZbZg,0.030000000,699.970000000,,PAYMENT
2022-09-12 02:00:00,177146,3NKJMsQkp6t6ZXNLCBNKuKxkBKNVaWgS8ckT8FJE6LqQciUTa4oK,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,7,Ckpa7dAWvSt5tr4URESFuffRLTV2HmfkZRKNQ7UpYbuViYg3g97f6,0.010100000,300.000000000,,PAYMENT
2022-09-12 01:03:00,177135,3NKNi6p2EyTF4WG95LJbq7X9k7dAjfRwcdwYkE3dPJPKSszPByMW,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,6,CkpZqB1rVu4MDRTH47ZMdMSMwATcfLXCkcPWJ7buLxkcoViMcg7pn,0.010100000,400.000000000,,PAYMENT
2022-09-11 18:00:00,177036,3NKrfMgY4KsQvrPshEQHwkEmpvNC1XmSouVk1vynEJ6f7gEj8gHm,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFszBo5USiS81sHkrc4FBB6stj9uvsPyiwcayw3gA1DnVNDQwd,0.030000000,239.970000000,,PAYMENT
2022-09-11 16:24:00,177018,3NLiW6ekBqpt96UK2Wamdn5QYkYN1caUcwnXbiLv8TSSi1RJbSL4,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,5,CkpYm3L9P1FF8JXhS5DFXjcW8ZwBVsnxL88NTe5751TtRtx6R41bb,0.010100000,240.000000000,,PAYMENT
2022-05-12 22:06:00,137161,3NLYzcP6TM1EmWDzRzoC6uX3tZUmVayUzBq36oK5hGzLzoDkFppW,B62qoE2d8KPpdkiT4nJVPYAf1WVumA1devnC6GCaMt1CYVsHjm5eQLV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpMoResg5NugtJ6k64uShtv1hjWvCXnrbUacQnhirp9H7RTh9B,0.010000000,99.990000000,,PAYMENT
