Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,37,CkpZkv8EypuwAsGaKfqwGfjKRTKRdtYs91JGyUkbvHroGQBzctr4z,0.001000000,1966.975200702,berg#8611,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,21,CkpZ2VncnZwrCdZMsTqWjYTPLe9BsxuDfESU5htLrEvnwPX9R52Eo,0.100000000,15000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,20,CkpZcRPr4CpdGDLXRJQmmyL7UBMp54dzAoihs2DMNUsdUxqhHwStk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,31,CkpaFSD6rkmEGKgMbYqX6SdYorqYHwtxKqP7T6pqsXwhEvvcegHro,0.001000000,2625.072615468,berg#8611,PAYMENT
2024-03-25 14:36:00,340291,3NKUD9tZ4pUsKzLCXPLDjveNewsBHs3cYptiskgcvtZKPzB3KAKe,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,26,CkpZYXLg3QomNny48N6AkGM8aFL4pNsexFf5cMy7wM1R6SfayzKar,0.001000000,428.405653642,berg#8611,PAYMENT
2024-03-09 10:42:00,336241,3NKVczCdWZARuRaAHfHqXWNfjy2MrTCUQs6hQ1dTEHEKf4Ppxw94,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,21,CkpZZsnAUSvLadkQQ9hBefpHV8CwkdLrKYzVrVgbMu4j2otGoB6cc,0.001000000,222.147487877,berg#8611,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,16,CkpZmmQpo9k4DRd1yPM7cfst7yvrp4EqE6t9aLieL98PAoFcJfjc4,0.001000000,219.643961544,berg#8611,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,19,CkpZhgyreiQ33kpc1EPTSR3XwrrfuhSxJ2AxRKPaY51kueZzsqzgP,0.100000000,25000.000000000,,PAYMENT
2024-02-07 05:00:00,328228,3NL8rfQyukeRWRn7NuEBJeSjQtCxsz5U3HUtf9Mjxawj5fJWFBTc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,1950,CkpZNNaN2ZwpiZx44ZkVfNRNU2p2o4MQocpbfy2gBmWV92arg1SwQ,0.001000000,1458.736044579,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,1879,CkpZrjVL2sd3KzzPX8q3CyBq4KtZTrRQ5QSmG18SroKNtGQbPK4GS,0.001000000,1798.331294102,Thank you. EPOCH 69 Rewards,PAYMENT
