Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,574733,CkpaHcUh9Jhs8xYq7FjruPBkyYx91oc9icEdxzW7KPihS97wb6K4X,0.001000000,0.020811008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,556097,CkpZ9zcf2F8kRaSsuZhYd4jWSZFmPpGVWDeWxek3pNwkqw3aSccGM,0.001000000,0.021507229,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,538737,CkpZSwfTQbyVfbfoX1cQkzigBALRTpyxuufYfUPxP3Q9DZcrHofJy,0.001000000,0.020691207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,521589,CkpZbdxsm2MbiV29vYvcGk9SCNYYZvmMvVioDETKAdtb8iAPpZdYs,0.001000000,0.019388474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,504143,CkpYf7AMTkH2xvgsTh3ZuMeVK9pZAf4VJEQ4vk9BfZMqmygVfVd4q,0.001000000,0.022609963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,487148,Ckpa3pGPeoX8Z9kXrVzo3jeXDpbFWLogmdnzqkwLndgfZHWDeQz37,0.001000000,0.022983091,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,471419,CkpZYyi8ZK1bM7roLtUeggfT1PpuatRXFnBHvKWRTr3GLpfFbt69R,0.001000000,0.020768458,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,456129,CkpYTqeByzmHgudUSLEtusgsg7XqjCgdAcEPHoGzWSpKhykCkCovt,0.001000000,0.019119001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,442467,Ckpa1jpHCMcfV1LtdLu6ntvvsdK38Bc4CBV9gQE7RLBiz4j6EFeie,0.001000000,0.021527320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,429436,CkpZ3uyEmUmd74NdyxuUzRXkNRkbGeUYNKG84RGsnRfF4Cf26AsXL,0.001000000,0.021707652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrP9YBhPgEnDGudgePufWuAvn4V3Xi9bB9jZDEYNzD2AZ5ewEcn,417214,CkpZZLzmi8GweqzEhn2CNzyWGha7JCxJwWzNnmhfFCMZESkcfWogD,0.001000000,0.012208560,payout_from_AURO_Epoch_67,PAYMENT
