Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,497528,CkpYdGTmaAKQJd7KWSvyvWaj6f5zvNyPaB7zcajEZt9tpwerDQv54,0.005000000,0.100050400,MinaExplorer Payout 318 #342654,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,405205,CkpZukWEjmEhYzNvBf1V38uVS1SLEJEnqUKxLUxC3qeUrHMasG8rt,0.005000000,0.100647413,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,327087,CkpYmbwmGt7U78u18ScxN8HV7xT4tLitA7tG7bXnKrVpfNvAgXaRU,0.005000000,0.440946406,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:36:00,302943,3NKB3u8fxV1iJxAT3FEg9JwuehBdXk3Ts3KeXRCdBTqc918KLU2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,323065,CkpYxzUNi9FRHqzNUZL2FL3kCzYiZT5KKE5JLpco9ZUFMyeaKS9hh,0.005000000,0.465331669,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,319380,CkpZ63qE25CMJ2GFc8nmAaRhHcmtezGPhz641ivJP9YEw2TcsGatP,0.005000000,0.377140612,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,315499,CkpZ5iffF7jZicbsUGkoDLy1vb1Hn4iYqmU2YRcfKUyFYkCnWjxzf,0.005000000,0.536060472,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,311615,CkpYvfjT47CDQE5zijmuTsPpcYYdfBobcd4dC6bXiHHQ4RTmTz9Hb,0.005000000,0.451863287,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,B62qrmhNDcV3kdp8FbZWmqF9qAW3oNjKmgpPwMjB7bUKBkPh1rPiDmo,1,CkpZAv7Rnqzzc6tD8YGpythzAp7ixzaLtFXHD3xs7Tn1qququuggf,0.010100000,391.215646401,,PAYMENT
2023-10-23 20:03:00,299232,3NKUMXrtVJEkofPLhHhA85g2WwWojF5zDevesvcG1pnMo5pe8e5q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,17995,CkpZKsQyHzYwNYNB6qe88dY9CTbtV2UcBvNJ3ZK6FtnwvjcJCo9s6,0.100000000,129.014818500,,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtJ2bMdx4SXcqGBunmQtbEqDWGUEKEUNQQqB9UKaepth3VW5RqE,307624,CkpZSBTSxogRaUfRhQVp8QxrSdkVe4cGMZKiP9Rs7KnCZ3yU54Lsw,0.005000000,0.636618287,MinaExplorer Payout 271 #298826,PAYMENT
