Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,9199,CkpZbXFUC88Pt1rUzFCjf7RnpPmcnMk7xFTTahwwSXctRvyo6dZ28,0.001000000,6.422550000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,8984,CkpZcBf13q55vV2Pd1RPjZS1ZhuPgBaminrjFi5fiaU6YNkLiHHhJ,0.001000000,6.889750000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,8771,CkpZRutyPGJsP4gARNVhQ6TKzNggs4odq1we1Tfe8bAC1pj7JoCKL,0.001000000,5.145460000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,8565,CkpYxAD43bkWd4aXBdRXFb92kXx4Fm5srVoz51NhRVFXt8843Q56W,0.001000000,5.311380000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,8356,CkpZRCpjYmaxLeC7AhogEW7URD33DbwSwxC9eAhbofMaPuxws4YT7,0.001000000,4.767680000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,8157,CkpZVXLoQb86LDdZQpb1eshcFq7wUEq1dHJTJGyEeM5RAWYWDmJ9f,0.001000000,4.132570000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,7959,CkpZadauCSUtxH5s1FGuDatkTFjZVd1Usygv8WQRbRbeqpUDrmxof,0.001000000,3.899570000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,7773,Ckpa2LtMqVPocpuoL7JKS64PccHA99HYPRLpLBBeG29VZvPYGDTtp,0.001000000,4.585780000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,7564,CkpZNwpeAV4hLwMVdTisKhSLRopXUYYMJq5rX88GZNY4ix9mmgL6s,0.001000000,19.048000000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,7417,CkpYTdD7ZLvu5c3QE1ZFwbGchzkvZmVpLHobpytL6AVkyyLxs5ES2,0.001000000,4.534700000,ep68_atomi,PAYMENT
