Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYfPxETRioX5pHEGzYrcEJeMhcmtxS8tSVwRCKXJyjx8g2Cs7wo,0.100000000,43.023055720,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,380,CkpZtqPMYyN6Lb3W8bDYqZCVfedXoR1s55QcRdqNtN7dkUJN15wV9,0.031800000,43.123055720,,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZyHgDSocMPNpvdXPtzP1DQxw6Dn4SDQ6ugfM1Gduqu4PRymk45,0.100000000,43.023055720,,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,369,CkpZ1bJd7n8owdRVR8VTi2DkYiC7ZVcvP8vCzCz3yoSQDZMzbwc7q,0.100000000,43.123055720,,PAYMENT
2023-11-05 09:00:00,302811,3NKUtVd7bhLWGuEm9dhnWXCzVPcgxvKaX4BWzZSeea7EKrdxDz5B,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZgGNwD4495C7K5KwhzFiPHgD1GLhxTbJfPf4e3RHVP45SwM4Z3,0.100000000,582.020482600,,PAYMENT
2023-11-05 08:42:00,302809,3NL5Tas1edRsUZKrttXyeUdUe7yYgQv2jNJFD8e8qiibXkNXUk7E,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,358,CkpZjL2KU1bh34ho35SZsjpNyh7BJgFF5SCp1gDB5qhF3UqS1Xsmu,0.100000000,582.120482600,,PAYMENT
2023-08-05 12:27:00,275850,3NKcxgF1SapbuCy3TaosXcMtMDxKUrdWXHvVPUZr6PPi6WitmVh8,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZjzLiD6DukQkVbMeXBRSGPWcaNWj3yTn7G9p1sLwAUbfMGs6uu,0.100000000,448.900000000,,PAYMENT
2023-08-05 11:45:00,275840,3NLtbbzJgjAchAALaGLhp4Q17a8J9MWn2BDFWcMf3oSFgWHU9mre,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,347,CkpZxy6QQ6cvSR6QLjZP4QYZVG5fBTDN8Vt93Jmw4VjfbATSVaFPU,0.033112000,449.000000000,,PAYMENT
2023-05-06 14:27:00,249145,3NLZJtBQiuNYYMsXyvphwPUNAjzZTX9n7QJbgzMDsm7WzrBDhZCX,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZ9VjbVuPJdPeuBGsbf23J7izF8ST2cQakhNzV1ShLxoVhTHH3v,0.100000000,47.707952580,,PAYMENT
2023-05-06 14:12:00,249140,3NK3eSC68njYKwuLd2XhBQTkcbhzBx8wpPN9favLQDonxCXudeFQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,335,CkpYXVPK51FbXPFa5vMHEX4pgJxMtKdHoyPAZ898GVeT1mmKS3pUQ,0.100000000,47.807952580,,PAYMENT
2023-04-09 22:30:00,241441,3NL72obhUEUpNKkzSgssSQuTMLUp1khF8sdG4fGFB3jPKeE213JA,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYvkjaBxT2v5GNy55a79bGKSvZcA4WhhtvP8CdK6dCAQv4BGG2j,0.020000000,141.668761800,,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,315,CkpYbEXkZwWmmaVph6boxAJeuo92frqz35Ut8QYv2mme2EGJSwogD,0.100000000,141.688761800,,PAYMENT
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZnF9iHV2EDgWN3ueHytaq2F2abnr9fo3UCebMJZGpxWJ54qRWt,0.100000000,95.978656120,,PAYMENT
2023-03-27 17:21:00,237595,3NLrQCMYmiJieivsY5SUBL7N8yUYQA99spbjQuehr3nP4cgriMjm,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,299,CkpaBAZGdKiidXdvgi6RtvrkR21x4M37NVEovPSYUgchyD7d812JM,0.100000000,96.078656120,,PAYMENT
2023-03-15 11:03:00,234001,3NLHLxM82868Axnoh8gKbUwyQomZNQt4L64gfjHq4w2AQKQKNV9g,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,Ckpa7veFMemJ4n76unDKUNdFnRvDvk4Nhz2ngkSiMzHrUhD7XiPZG,0.007500000,47.967382530,,PAYMENT
2023-03-15 10:36:00,233995,3NK8FRKXMetqj5DnWXjYdYTNfBYEnHSx6wJaedZRQgs98TX2HMf1,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,104,CkpYbTehdxNzMR8BSkkeiCb5k5rMpcdDiztrH2zKAjVv6XT7d1rgU,0.013790900,47.974882530,,PAYMENT
2023-02-18 14:27:00,226491,3NLjSA1W1JMMpGa6BuitmLDQdsvSasp65ecU5a1SiJCrtByq77Dw,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZiu8ssu3TKhAwZyEy2FmZGvi1q2iJz1rc2LRaXn1BQtNSZ4C4L,0.100000000,647.390517500,,PAYMENT
2023-02-18 13:42:00,226478,3NLRcVjjTvbiQgWBTn31BrkALiewCx92Eeagoy9KXrnchM3817fV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,103,Ckpa7nq9ETHWzcZxLtJjRTZ7h36g3ockPLtE8JKcpBGBKcxQj2DMR,0.100000000,647.490517500,,PAYMENT
2022-11-26 11:27:00,201334,3NLVnxXX5NvnS1adgyG1iZRFSUN2fRnvk281GvjbFmvR9rV1wn5g,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ9nK2Jst7ibWibkhJUZsMY6qbBMtMnAiJ41ABthyZVXDmnsZP1,0.016000000,152.000730000,,PAYMENT
