Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,568677,CkpZ8zJNTbksTvPx6frvkjs4RWUiQsaYUpB8fNp9SPHrbZa8EY6xh,0.001000000,0.951627624,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,550286,Ckpa7VUXbXjFRHbypz2NBR9qGpnVXKux4WBYQTRMq2a9evJSUtYWj,0.001000000,0.983463457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,533055,Ckpa8im84WCTvVLwRm6LSaNi26i5HTjMC1rxd2TXEc9ugeBrFo7mA,0.001000000,0.946149000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,515544,CkpZVsWtjSyGZu1EqaKBESszKHaBMv2ALxnRCWVcJGBjhJWXz6mYv,0.001000000,0.886578805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,498377,CkpaHQNjySLd3NRiuRe77Zwr3bEY7BUbWev1X8fVQ4UhrBz6vgtCP,0.001000000,1.033887938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,482024,Ckpa2xAcGEidEVrfH1296XvRdEo7q5LWb6gPL85f3d5c8S5GZY3fb,0.001000000,1.050948302,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,466488,CkpZyL5ztDQuMq8DTupyNSmPwqZSVnFgkRxLhwgUvvDZ9mJjfawmN,0.001000000,0.949710041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,451745,CkpZFD11oNJQvcH8dwM7gEB8vqBhgD2wKXbKiqZtaPst3RcdzRhn2,0.001000000,0.874361594,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,438396,CkpZCHDipCoAwB7e9DqYT8s7sSsb9ugbG3mq1cRGCC4TSz3gKU1w2,0.001000000,0.980370928,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,425428,CkpYhKsvYZ7ejikcXpmVMWTf3PbYW64riCz8WxGeiNjr4aY2KDGGr,0.001000000,0.981457444,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,412595,CkpYpvQRhw6NWaRM8Wv4e7exVsfK6uCXD4NhfR5MFvSB1cf5p2jvo,0.001000000,1.077872031,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,399897,CkpZahjCbS5Gmxuxj5e4e2irUDcfkCp4w1f7VsStT56yUEQhytm5Q,0.001000000,0.889183376,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,387951,CkpZWkzSNhHimyv8hzkjRbFG2X2AbRCoJWjjyaL6oLqEi1zv3nFCB,0.001000000,0.923020134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,375942,CkpZhP1XUExiSSFhnjkB7UZfYNXACEAffri5GGTij2NjVmADohLSz,0.001000000,0.817395444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:00:00,300203,3NLnBdHBneHBwWwu21Q4GZ7fhmCFH54ppsWnt1vLozZ6FZzYtq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,363653,CkpYfrRETeVh4HB3EEXgbzX7ihFEaCes4g4cWPuuVeSmWNh7pdovw,0.001000000,0.832131445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,351417,Ckpa1gGXs6EyD9JPdqiasj2Qp1gkN8WabqsvzUZiiVcYcMTeSKGPR,0.001000000,0.956797990,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,340878,Ckpa6svh4cx1CWYCVUPycbjbgmZTjbSCRNH1AmfFM7PpiNrDnftEG,0.001000000,0.902635031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 18:03:00,289665,3NL5EdQLYV4eCSrB2aR8VHgBUQabjNn72VYKr1FtdtLTEGpKCMNJ,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,3,CkpZ7jkyiyPXXki9zWEqxYAF7QTLxt5s1tjZc98Cek1CrvRtjHiix,0.010100000,5.000000000,,PAYMENT
2023-09-13 02:39:00,287082,3NLW2W5JwCxKt5N9xxDsMfEGaAF1VC7FAntA281MiUR79pttJ2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,329064,CkpZ2P2d3GSzTkUN7KG5SYNk6o8nM7mW5Yr3U3XaAD5RwdP17mzcf,0.001000000,0.831817507,payout_from_AURO_Epoch_60,PAYMENT
