Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,573909,Ckpa3dhSqLq2KH15hoi9F5jHPt2PjwGd2xzjSedpqE7t7CGLd521z,0.001000000,0.038121451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,556104,Ckpa5pVitoSwm9kDDNWGZ3n4fpMTNn8u2epRNc2JL3QDpsRaEE76g,0.001000000,0.021353599,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,512973,CkpZbuUR5518sHjvEYeaxmYC1SSVanTJ9zqaMJnJTYdi8K5WfV3P4,0.001000000,2.426053779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,495661,CkpYdJ2Kzq1DFM9hija9Z4TV8vhN5NcvTcgHU8HxJaQ37dHVzJZBh,0.001000000,2.829153747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 22:48:00,336727,3NK6yWPkedHCSsLs8r8Rr454or41r6qB7NNRFcWeqhCEUk4CBEE1,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,B62qmpmv3JMDRJnWWAVGayAg1zsbyGMwS7qxBoFvZ6xNUePzioecqys,1,CkpZo1QaVMiBodxHjMu6LddDZCzi1QhdBxEuF6pSycofLxhanH9HL,0.010100000,353.713842530,,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,479760,CkpZKFb8kdcdMB2ijsFx3XppMMheGwYWfAiovaZvMTEo4y3qiqMRs,0.001000000,2.875838069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,464331,CkpZquDgKF8WYfMyr4urW6uCxwMh3taDHQWJUXtrzev3ZEq6oMy2G,0.001000000,2.598807471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:51:00,328702,3NKmgg8pjpPzWxSypQmcGx36VuWrNPuWHLkpDAK4wE7gvgaRvJm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,449999,CkpZncBXYVoGpRQEbUN2KyN63Bm3M3SqzLXC2Y7Lr5VWsKfn966Gw,0.001000000,2.392622311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,436769,CkpYwcNmvfJ12ueo3BFLns8cDzZkDf5SV82VpidtWted7gsVN9gkw,0.001000000,2.682708563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,423816,Ckpa95iQxh36omP1pgUT9xWoxfBsahANj8PNkrjJru4QXqpboHTj5,0.001000000,2.685681771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,410993,CkpYZXUZMgUtSyKDpSd3kNzEr73yogMqmV67MMMnisS6X3g9bfE7i,0.001000000,2.949512953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,398318,CkpZUWa1rDZoTqffeuotDQt9JjmUBY1ssotRXyUNdrLufATJD6uBH,0.001000000,2.433175901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,386396,CkpYzG4tW8EY8Y2FDk6FiiHKeSSJzpivqFB8JfGKJWinyiCwLChSZ,0.001000000,2.525756348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,374364,CkpZhf684roRfaQuVx3PVghARWufknP8GKzsQYLrKzyDDK3tmVcft,0.001000000,2.237446321,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,362082,CkpZFpfjpRoMzBAEJ65EGoG1J7QzEZAcUdofi3nkutiTtXiE52XAo,0.001000000,2.278487142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:51:00,295676,3NLZLQYm6c8co2v8sWksdxY79JEiEc1hHWX6QwC5pWA6BygpzaNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,349937,CkpYyYKoYao2LngVUpW88oSfn8FPHjGAeRoGJww1q3u8mMkx2pDvg,0.001000000,2.513161404,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,339412,CkpZ1ofQsrrSXFqwiASRAg52xcRrfaXQQpiLyfhRP59KvK5qZtv25,0.001000000,2.370892189,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:18:00,287001,3NLoXQ9rDa884gQLYvp8Wk93XzyyssYzET175Pj8BCphLB12muJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,327625,CkpZ1t4V5wnA1ytWeoYWzSWu59KV6SU6o84kP345bdeFzGAQJsfPp,0.001000000,2.184983890,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,315927,Ckpa4X7AMzHkii7Zc5S9yiZqdFHpb1LHyQYhv5Rt4K6jrENrUKcHB,0.001000000,2.730936693,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,304383,CkpYvGb7Tx21yScV1qu3CPZDcm1VrjTFGXBF9DoYCvh6FKCRE6wXg,0.001000000,2.522181268,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,292960,CkpYh1LugSpJpTg6WFeJobYsE8QztYvpsWpCMgvFaKtLZS8JM3ZtV,0.001000000,2.347001681,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,281665,CkpZrewRbMcErqX8BMXazx9piNnivbMyMMEXUu5HQtpB9Nr4nG6pn,0.001000000,2.251754891,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:51:00,265483,3NKnofQ2kvChrvS3ts2ELJxFpPhzaYCHUeXF9HxGhHK4YSqx61T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,271203,CkpZVsR2Jek8JmBfxXFjUiRjAMUV4Yb1nhrHSCh9Yppovf3Y72Zz2,0.001000000,2.240883051,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,260354,CkpaGToz1TmWMFKN8HgzYXnvdcUrfD8f4sA3BEQPQyt71AFqVxgoZ,0.001000000,2.582895174,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUyvRFsKJGJmf6bi1HmVMcbKDDgxWbA1RSD9cGuuSadkrosBdJ,249623,Ckpa1NiRq57NbPNaoTFWGCpBjPu4yTuNVSib5CqRuGtETwjcXowEZ,0.001000000,2.513477014,payout_from_AURO_Epoch_53,PAYMENT
