Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 14:33:00,365822,3NKi1Laj97MnszaP3rENzhtLEgVUSLHDcgkcWYiRHAt3RZav8trD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,612667,5JuMvdDeeXp7mvRkEuDjNwFvyg8XbdBgPd5SkJFtfEmG3r7f56fL,0.001000000,0.009881015,bitcat_payout_epoch0,PAYMENT
2024-06-08 06:45:00,360496,3NLx23q174xhZjo9TnMsKPudY1KxRhwHxe6sBpzdXnLbtYTVd9ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,593750,5Jtdbu1Z4cdXGR58paX1xLRTN5nE8FRmyMMM8gKKF174onyVnKME,0.001000000,0.019376280,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,574839,CkpZnzrNik2Hth2pnmnQbiGVTMXENtwmDw7s3bUEbGuxoG4tieDEc,0.001000000,0.019108137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,556200,Ckpa7DGCHnw5nGjP1wLF8MSqNbxf39AgoNczt3u4a6ouRoACWJRyh,0.001000000,0.019747387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,538841,CkpZ8TpizDdZjBC4GhyeqYho8fBwyH2biPA6Xu4Y13AF2wLaJW4FL,0.001000000,0.018998143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:03:00,344520,3NLq9RT4Xyv3EbxJohS3tbwoThjzL9CMm8ypSfnpNL64QemdZeVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,521677,CkpZdW24CmPHi6krgNqmFpmEuMgSUsP9wNbK9fNEcubAz1kPURrYu,0.001000000,0.017801994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,504230,CkpYgA3mEM9YnDFz7aDBSWTJQC1SUDdTNNzJDQw79cxvaXcX2xKLY,0.001000000,0.020759899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,487236,CkpZt3GkzrnRrTMuThXzgiUNQoEBywKyR4ChdxctKhAUbnHUXBexb,0.001000000,0.021102471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,471499,Ckpa47M3bAmjmSuNH9WUDttLxy4i7de4YMMHBmB1uaVm1xkGTuNpn,0.001000000,0.019069661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,456211,CkpaHg5p2ieNtHLEREMJCt1st2Uc9WvgvMwpS9psHTuGz3qt3JRmD,0.001000000,0.017556707,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,442547,CkpaBVNyP4YkX94CJomYzLzn8qp1aas4N4c45uWzEDkLSrRJfbg65,0.001000000,0.019685319,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,429525,CkpYjdQuoZKNCLwBQbhx9ZZdP4na95s932RNs6F4q1nH96rmVrgR5,0.001000000,0.019707130,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 21:54:00,317395,3NKnKzJcd1pJuiQbKfXmGjJy5VsmEiT8u47b8cmHJFzwbwP7qx6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,416648,CkpZi3MFTxJ3sAganBaC9edZJhwtjL3swEX12g3bA5hwypySmPibP,0.001000000,0.021643099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,403891,CkpYmqgy31oyv15bDBXcpQQx2cVrbT64yeTmqhZ3xg3z2aSLe3i5s,0.001000000,0.017854308,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVz7Achsajd8gFhDiY776zjpqvLF7mwBabdZ62XijabrD4jkZL,391777,CkpYqxFPt1hQ4svFPrNdpvSYqXmajnDzWEJLzDC7aRDmmhV2Wc7b9,0.001000000,0.018532732,payout_from_AURO_Epoch_65,PAYMENT
