Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,558181,Ckpa4nbs1uvRCV52w1qgnbaYguYogd26gvDUi5YXxDgVethQvyTN2,0.005000000,4.319372528,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,553541,CkpYw5DjZdWSeVpwYUJYFsqJh42mtjhnoCNRMFNe2oWGAAmuVmPDn,0.005000000,4.974472754,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,549139,CkpZZ9giiY3cXzPig96GKwchrFDTx5Y8aSL8GFDyfns4ncpjV71BY,0.005000000,3.600671927,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,544462,CkpYm4sgYVAbqSg4BZR4kvZQASEwVTtg8usAFBhX4WzWmzQmREamU,0.005000000,4.786970892,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,540122,CkpZzAwSKGqBwsE9oAPukiEncJ5Hc2LZVS1EzPsMEZB9RmajRs9G6,0.005000000,3.434783906,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,535533,CkpZ12dhJnyeTWrBY6S7vBnbjTtPzciPxyyKzCNMvA24YmsG9fACz,0.005000000,3.760700536,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,531253,CkpZnSvC3QRWAtpBWdrQmNNu6jfGLW6cjFXRj3zPztfvJ6VJJe2DG,0.005000000,2.914316012,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,526523,CkpYksxZwuUZJfpUcZpUYdyketyCRhYnjoArVn9yzYthqH9TAbVwN,0.005000000,4.343123199,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,522176,CkpZ8KRXDSsveVvcKLDuJZXgvdsVp3NKJZTiUNMdCRL3GGHYRzVML,0.005000000,3.140333330,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,517465,CkpYrZMq9nxKMj2cDXDiYm9nPVWRCkTYWXhSQYh93wgtuWCkvnjPV,0.005000000,4.509915190,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,513099,Ckpa6JizbEhi2uwiYGNKgHPamQE16Y4Q47F4NcrhAYMTWAShN62aH,0.005000000,3.286222004,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,508403,CkpZX1jJEgmkcfcXMn4MKKpjJRdGct7hNPNie7b2EhvjeT8Uc9tfh,0.005000000,4.536472133,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,9709,CkpZgikrcGr1XNzri6FQFZeUZ1yF6bv7VsziCezm4mx4ADYDDx5LW,0.200000000,233.400000000,,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,503938,CkpZUzPg6jXtuifcetbwxZJ9TvvdmXiBXKAZ15krMThk3Q9yamPyd,0.005000000,3.739861521,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,499323,CkpZFQsTKweTaTFgFu62VJjiaiSdH3j84MUSiGP2Psc44h9mqXcci,0.005000000,3.601853120,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,494994,CkpYVnQqjVXhTs23RtCKxQwKedcneBToNbffkzPW6wdJfv4dKJrzq,0.005000000,3.374614718,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,490299,CkpZEvzq97smMdMB4yJR2LHEqbV57JjX3itxD29W1Dyhea4cyxL8S,0.005000000,4.232714262,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,486174,CkpZqeF3SLb8u9eJKRucN4MeFfh7Vewgb9B8KEhUCG9D6SesGz15N,0.005000000,2.555614727,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,481558,CkpZj11ELGmzwcovs9QrYz2dnLEcLhHviqtpYv4kjrzMfsKrXNkhD,0.005000000,3.788624788,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNfQfqUGfKoBVsfnbp9KTSS2zQcjKVp3CU4pSAJusbjxUuokWtB,477246,CkpZzCLD8Mumz9G99TdtWnCRXQTgLotofcZpuW1ETbWnfEUYSKKcP,0.005000000,3.372073028,MinaExplorer Payout 314 #338956,PAYMENT
