Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,46,CkpZ58HxaPb3ajbe7YabrixneQbamKJYExCdEJRYQBGvcQJajqDmb,0.020000000,1787.123795710,2c22714427df540840643188249cdb37,PAYMENT
2024-05-10 22:54:00,352956,3NLknn7E7tJ7mx6UfdR7Q2xjq5CHVMCazkn1QqsJWZMEcRr2gm22,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,40,CkpaL3gehR1M34CwGwADxB9HZVgqdTNGELj77kU1XWPLM9dTKE2zH,0.010000000,2134.436115936,2c22714427df540840643188249cdb37,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,38,CkpYuHywocN985MDqVXS9mTuJf6eVWrNHewvptbXMxv1pSYRUC2EL,0.001000000,1580.371443135,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,32,CkpYxFbZ64xuJmH2ps3NgcToa8ofXvX8uWT9pQmY7tumPL7kVU72W,0.001000000,2109.216756060,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,4,CkpYZXn3eFhP3hZ5gPhuCvTEHGcCGtUbYp3M1r1hq6pF5KKzsmNR6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 14:36:00,340291,3NKUD9tZ4pUsKzLCXPLDjveNewsBHs3cYptiskgcvtZKPzB3KAKe,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,27,CkpZQtFTRvomTVhZ8ZgUF2FNwhEpS1MBVPXfqYNyBbQfZ9SZgrH4t,0.001000000,344.228114850,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-03-09 10:42:00,336241,3NKVczCdWZARuRaAHfHqXWNfjy2MrTCUQs6hQ1dTEHEKf4Ppxw94,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,22,CkpZ5pzaPihkNh6HFryXTx4Uq5hFAHuYkagscWb8VMLk7m9hD56qd,0.001000000,168.690612795,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,17,Ckpa9WdjUXD2vxyvKt7y7F32pUjnJpSoSThAgduBkoPh5BzWBmT8E,0.001000000,173.276470781,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,12,CkpYXx4JPNmua84G5wf1pCbYet2YbTLTZv2Sd3QFpvR9ZGpXJFMQT,0.001000000,538.531676828,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYpASfL5KBEJtrvzuCZ4Sxm8R9GDWrmSr49a4kScXr6T8k7yBaG,0.100000000,12500.000000000,,PAYMENT
