Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:03:00,320985,3NKrAzsxkQeWYNsXs5yqyDcGEkZ4gEoG1CieBig72iEviRZPAazK,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ8mB973RLJqJir9KadSAv4vGbRgx7qAD5EowdDcLBP4SpwP5VL,0.100000000,804.850000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,27141,CkpZxKN7uNLrBpKgaBNGwiXpiFcuKkgKJWua43WzS7eF8sNTHfQvD,0.054486100,804.950000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZYaB4SjvfVy4Kh82d2H9ft43m1dYicVKTri947S1aHWWD3FRis,0.100000000,45417.900000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,24719,CkpZRXcHK5rtY4KEqtQqCeaUUQvnYstB6DMMtvo9JqQQVXYbHtxF6,0.300000000,45418.000000000,,PAYMENT
2023-03-02 14:03:00,230156,3NL1fr1KH1sjpUcvvZs8bN9yRDvJgeYcN4Sz2cwzd6QiUusZBXZo,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYuDyA45UEDrq2Uf9zYobABw3jxzBKFgZNqUxWD4oYbDPpez3Ym,0.010100000,99.939900000,,PAYMENT
2023-03-02 13:12:00,230144,3NKyoef6wXMWNapmSsq8JyGo6bEEeeR4UXtWrTZ9244QiwHsDH1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,19871,CkpZHyJT9aHPwiogmdxM1tTULScKavMVCyNdppKTNg6LbTbet2KSD,0.050000000,99.950000000,,PAYMENT
2023-02-24 00:27:00,228131,3NK95LDgxJrqLHfvLneWag4BkHLoXNiBef8W36fFEPeQMU5wbzyb,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYoVr4kBhz88vkgPQzkoqGjgMk7oX7koHsWq69mobEtAgP1saty,0.020000000,200.030000000,,PAYMENT
2023-02-23 23:36:00,228121,3NK8tFwdxxDATdVP7M3gEkJYxxHw5w3UafJvdFN2zM9deoPTDDpz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,19694,CkpYbFjeoe9nyqFEaRU4LFjaKW59h6MkWZcVdr4Yz8TWZUPNjuvuF,0.050000000,200.050000000,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZQJfzA5wgre5AvwgcJZb938sDJm4HBUJg9FPt8wzA5oRx6zBTZ,0.050000000,249.900000000,,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,19235,CkpZZRZvteezJV8bCdazriGYLXmigwD8tKGKE7faC3nxbNW1X3iKk,0.050000000,249.950000000,,PAYMENT
2021-09-09 12:27:00,59684,3NLxqtsSNBh2rdRDuXAa148acy1CGg4gCjYYaKoeyB61uvRc2JzB,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYwf8ywSuxv2WBcQyYrJo4Qxcmy2GnnVYvHtcCVsfq84VAWUAnw,0.010100000,3322.456900000,,PAYMENT
2021-09-09 12:06:00,59680,3NKNU3zjVYRMjSrBfWzAeWKtf66jnB7qXour1tyTKAHNeA82dDCE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmzo6xFz2P9nzLygk53xk1y3upyncs9eLP7kqBMWNJFDXCxp6uQ,10939,CkpZSyHSw5mPyyeHxHwTCvnzTVthypGnU8p7CUzksZDLdbwhabFxS,0.030000000,3318.467000000,memo,PAYMENT
