Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-08 09:27:00,267535,3NKk1QXRewnvxLGT7g9Lk9TnxdsEYE2CQUP6Z4n1oddpWA8aKx48,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,11,Ckpa9qGXp2KaY2ww23ipzjz8atNscGZCNM8HMK2mRRDFM8tviqSQc,0.001100000,0.031445193,,PAYMENT
2022-12-03 20:33:00,203586,3NLudHBp4gqodfmhaQKqcYPJjLUtuvMQ89L2LrSKe3LvmpeWUFiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,143151,CkpYfdWq1SWZuCqPknGNREShG9ejVQFipRMSNodVLWAcbSWJnsgkS,0.001000000,0.017554777,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,135761,CkpaKPhReXmpozyfqzU9BVom5kLqMt68RuwtkGsqZ65Y9tGzZY5To,0.001000000,0.014990416,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 10:09:00,195984,3NKNo5psRZtoRyPc3KkhEvhU8WS5qvuFTiWR9dfvHWTyJ7zvnhCJ,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,10,CkpZGqwTwodkbQyq2ywWY2BjWESPdbigmKWLNhH5W6hdsUhoiHb76,0.010100000,171.274106344,,PAYMENT
2022-11-08 20:30:00,195801,3NKTorKmC5fZU6jhQ936qX9dj6Qij8XQ8kTAXdZuYsuNp3PaRZ28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,82898,CkpZQnpH2LDRoM7WRsuevGKwicfGEiru4m8kyjocXjdpLAirBLnWZ,0.016000000,168.900000000,,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,111155,CkpZiUhfYkdQVkiusaZrfxrbCh7s85uMVJGsee674m8fSQehXenyG,0.001000000,2.250474884,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:30:00,179814,3NKT2oTNymUc9ucGfxS1QicWDtbg29AS2so3jzoveZv5ARa39RZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,106589,CkpZfdPnGuLDopFjC1wdUCcRwrqCpqM4uLRJLTcuyedmSNemzszYo,0.001000000,0.133731460,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 07:54:00,177229,3NL9VVtTAsLnaHvWsQqjfZQFRNpXXyhxXhF9JEp5fG6yvcqYdndW,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,9,CkpZpXmb4dPEs7rdm6W1oZQnLPBUcYEfGHkyLRhdkux9etZ9XXyGq,0.001100000,304.237971780,binance,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,99865,CkpZyTyRxLjuSUxhiftJ9ZxstPfrvigLNmPziPy4JKwShCXLKZxrj,0.001000000,0.124348326,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 15:57:00,171828,3NLuTNfePoFdXoDyhhokHNptRxn7tGkoeRGTaXn7Q24CPmmTtVTd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,74496,CkpaEr1gBcjRtCQxZxSt1a4AwFTrXAzzgggwq28Q4bUNDiUXS64gB,0.010100000,145.000000000,,PAYMENT
2022-08-22 03:39:00,170388,3NL8Wg6YM9hPJjddmaL7R4RQfBDYw4rd41kNtNw5GCVFSN5udFtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,93272,CkpZn6VUtcgfDn24XXWdWLxqZNMrSnqTC8SSrFCCxbBky2AsWQWQ4,0.001000000,0.133944577,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 18:12:00,169636,3NLWY9wgaeaVngjdUL7PPHLMVWfwGyjPkb6Vyhs3K1agxPuvBin3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,73799,CkpYZfCJZnjfPFav95YjEgVtGaS5dP2eRUYDudmU55BEwwTgFK4y5,0.050000000,142.500000000,,PAYMENT
2022-08-07 11:27:00,165608,3NKFEmk8wwLScRNPSCNjsKaWWgEzR5xu39J5y7UgQ5f4rnzxnNEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,86751,CkpYg8tFoVYnhH4sujCnZ2SFVvtAMFVE2uu9rjLSmkQ2vdyYVvKrG,0.001000000,0.140085239,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:03:00,160339,3NKYZE5SWEA7QLEpkbpm696eG1zMbn9DYQek5Mj2UpCDA5ffWxkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,80353,CkpZCNy7Z7LoZznQGAqPwsMGTFuDhXw2EVHg1i98zY4LFpec1eRrU,0.001000000,0.127878132,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:03:00,155862,3NLWbhZ6TovUgobyz8WBEtQaGnPMUtWNoSKkYhzMfXxS7iHjXCxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,74436,CkpaAZDM9s9XfdeApvKMCigqtn8pJ8etK77XHRoV2ecSoHDWNz1Ej,0.001000000,0.066569684,payout_from_AURO_Epoch_31,PAYMENT
