Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,560092,CkpYenTF5puYAF8AQ55MJwtVS8hSo7WKyLjSYDLvgnSnLvu8HuS4V,0.005000000,0.293214301,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,555416,CkpYwq2ANMfHqo6Su7VQkt37tQuATDgFaCnX89oNn8g2wu5M6rW36,0.005000000,0.337494317,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,551014,CkpZawjXCNsZjUMAWUZSyiGrw3v5ydcyjGf23GTehsuoYUmdruoJV,0.005000000,0.244288462,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,546337,CkpYjT7d8kS4HEQvMd99EzuZCqS9FcSo9qfExHGW2xv6s5ke1UwYE,0.005000000,0.324773209,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,541997,CkpZrYXiXdMC7cTpSi7m63UztXt6zc7mnkbScHS2kcbdP77PdwaG5,0.005000000,0.233033749,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,537318,CkpYS2HuSzhwXirpRijRNwWBJM3RGcXMTUx1RK1TFi4zVZkm2P8LT,0.005000000,0.283738333,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,533037,CkpZamDroM1aoVNp44GdzXh4AaxBmg9dvgpXDtV3fZUwY916fCw5H,0.005000000,0.219880089,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,528307,CkpaDXszm3Dnhf2E9Bz659EDCstEboy2kLmSLWqZb95c2Pg9e6QEm,0.005000000,0.327681119,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,523962,CkpYaLohHgrdeXM2KEKdVTpKdAFWd2LFzNT2wWZZNwyPp8aZ5vKHP,0.005000000,0.236932708,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,519257,CkpYbo4oBdqEDMFJoyLECAZRhyoVB3w5kHJRWJjiDDAx22b6jVreb,0.005000000,0.340136576,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMrXuoqC5r4pKFsagsMXQUSPbYkKvev2oHTz5HEqTg7AJmgm3DU,514857,Ckpa9WnCThzzQdbF9KhZYPGGwnCq1fdHiYzwFrVV3jkDQj7jRC5e7,0.005000000,0.247818717,MinaExplorer Payout 322 #346570,PAYMENT
