Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,3470,CkpZ4aS81T2xxbA82dBdgjj5oEX3U3Fn94LjVsneRF7S43hpDpnLn,0.020000000,1.415294218,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,3358,CkpZeRD4TzocQW322xS2JhXdSPbwfcoFT7XuhR159FoEqC6QEuVaT,0.020000000,2.039572043,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,3243,CkpZJhVeXs4bbGRwY89ozYum65MLnUbNWdxpRRMCreVGmQCVJQruW,0.020000000,1.460062827,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,3123,CkpYkws3YqCz31vxPvK74omU9dw7j4UuHN9mJdxY2cu24qYV7dRAh,0.020000000,1.436710371,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,3006,CkpZwei6KYZ9j5M7VJsje5jBkkBrywzpHvjNN2JmRsjH36gxeNcHT,0.020000000,1.885977686,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,2900,Ckpa13vHA26ozAV2m89grHHvxwJm5rGgDAAgDyA7dStummiHZXW4h,0.020000000,1.994607755,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,2798,CkpaFb58zJTDVUFXZvk4mKosTcRDZptBFYAtiG35E5yQBL5QjXQRH,0.020000000,1.458398910,payout from ZKV kobigurk#4945,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,11615,CkpZZc1FYY6nLk4Xi7eB3hLoixm4Pxcs3uMuCSLgRKjhbAoGtVFwf,0.100000000,10.298180355,,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpaKtvnb28dhq1r1rGdoP3fcjwUe7c4kWtFP3EiL2XvQ7yFXHHi6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 02:54:00,320869,3NKNEGnvmf291HwuLivdT2M3yFPkG1EFq1c6iXJ2KsGp28yMSb3w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qks5TgKbUE6yoye52k8xdnoyYqoYkrpQ1oxALKEAmzvYPHWLfW5A,37476,CkpZxFoZ3WmM139hdAyhyeGnYLKyTVJzoPuNautVEX7VPuQtW7g3w,0.300000000,199.100000000,,PAYMENT
