Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,550458,CkpYag55iTCk1gj9CJRHhGGqRKpzLX2NxH1MH1D2xfQmBvU8mP86g,0.001000000,0.918343569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,533229,CkpZhGd4wjVhg6TG6Uv4U8pNvZL1iNHH6pzeV4imtdZkNyb9x3AbF,0.001000000,0.883499881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,515703,CkpYknp5z1VadDgVU5aciAmA9pPVBZjj9nsxVLAp8RrhD1GiU8XPq,0.001000000,0.827874108,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,498553,CkpYhxKRtYDUL7tbtvHJHk6fsbzyTvEKWXNmPirHXkEM14e2hzh4e,0.001000000,0.965429199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,482179,CkpYXD3nFbeF4LG444DtWnFahGJKUchD8mauneBZLTkVnU4gZdcsr,0.001000000,0.981359907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:39:00,332864,3NLwcC7VmqFKyf1ySWThJnSGPGhXBigY9kxoa2LNskHwYSKR2yuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,466634,CkpYmBCUMQvYkd4LGUqt8PaWWVYnujsmfk8N9uYrKasuojQMi2AZm,0.001000000,0.886825126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:36:00,328779,3NLwyVmwkrFXkTdiefFfyFHdaVRq5rThESzsE8p7uv85cjM2KC6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,451860,CkpYQjRz9LbYwZRKsthLAGrUFZaTuu2mwB8PxymyqGXJQGZR65drA,0.001000000,0.816465863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,438494,CkpZ8H38EYWNvQqS169g4AM5ENqFBsTgQisBidyMBnodZC9bXDVre,0.001000000,0.915455800,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,425532,CkpZ9juBSRUzNt49tM9TJXYeMgZZYx8ZqtWSUBWG98BYr7QAVhk5V,0.001000000,0.916470388,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,412694,CkpYfg9r9aBrH7BoMT8qWQjnpHxKhfwP6r6BSnAXEvnfPtjYj1quR,0.001000000,1.006500958,payout_from_AURO_Epoch_67,PAYMENT
