Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,93,CkpZYmMj9FGbCbV3yC8zeey1FESFc4qnBfooWXCFhDsgqALfJ7GhY,0.001094380,0.000307200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qpfrLmMjYaNQXpp7s1gWu2HB4JE35RgwLEdhn7hfZBBn5qtyrhBt,92,CkpZY8VC9g5ACU9jLfvUmCxeTCT7D26iWfz3iTFiV7NcgpTSAjrvH,0.001057300,0.000344600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qkfXvn6JZ7aiMiLhrengdph8eHkZ8d9fpPFhFYAnjvYinvPbj4PF,91,CkpZwiLykVw5sP9A5iWiT2hztC6p9qvQLw259bo9RkqZ2fWcyJkuJ,0.001080100,0.000654990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,90,CkpZBNbaP8ZvDkwssRJR9BiaenKX5rpvwf7ST6N45iErkfVUUw35i,0.001056740,0.000511810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qpjohEj19Vqd9Fngrk7ErVWNEaUqmxCr4pa2deDMG6AVwL32qRBy,89,CkpZF26EXtHPLunueXi8JDX5dcyZkEU7deo2c1ksaUZmFBhdzmXFT,0.001030200,0.000981400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qquxidMDfanawKZWc14Cd7fZ1CJRcwqmmgBLnvppSuYcpd9gdNka,88,CkpZfydwk18XcLHxKDni1qRz6mSjqjPRJ8JMeVEhWhVvXRaUYjNCt,0.001040180,0.000507640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,87,CkpZt7ULU91eh7mnLtHuSNGDdkMXAUXAgFywD7SX56xEsQHP24MYb,0.001025660,0.000807330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qr2z2oCLmck1Q42JLN7zDZZMj95sQbkcZuFmw42ivsNGo2tf1KZn,86,CkpYraDJBteAGc3bmJ4MnBYNkDHiq75JnKoiSmXoSe9nUenEEHFfR,0.001034790,0.000135160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,85,CkpZ26jQ1u89Bov6AJL6xWUN9Q2LHFVF815ze8VMUJhQGXMkDkucU,0.001032160,0.000618660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,84,CkpYSrdQod9sqEagmfspZRtz1NKBZFeZNT4HefbFyoe6v7XVfERmL,0.001017690,0.000522150,airdrop-mina.org - Airdrop #5,PAYMENT
