Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,212748,CkpZnKPcGPUdrni4KWLzzuCWjriw2KZQicZWGiio51y1SRfjYVewf,0.002000000,6.357277931,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,210533,CkpZtZqBKxj2KsBefbRzC8h1NpjUrbB3EmEmKwRQRsJXVCtKQpqpr,0.002000000,3.178362107,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,208313,CkpZRZNxbfxFPghzd7HKaZrJRYLTQzEP8fZaRykQgjKEGo7wvBvQu,0.002000000,3.203786543,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,206093,CkpYYGfzjumVBgERy1SvngiJ1KcsRbizrXcX6jRqmo5ted5gkbRPD,0.002000000,4.272095585,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,204374,Ckpa6j29JY7wZMRe1w7fQSuLvTycyMhpHDLZpfCphJYrzgA1u8Got,0.002000000,1.150317183,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,202670,CkpZpf3fba9VuhLRWweKnhpqyD1VEjzSeenU9j1gSwRcw5D9Pt8Pp,0.002000000,6.904699919,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,201338,CkpYdcmxEQhJhXHpzTFxUbni7jrWb7xgYcf6TkFLjCar67RiJaMP4,0.002000000,2.319428601,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,199248,CkpZvVH6xJPq9UbpBJwCsizHL3FeDToBoWqUgrgYjsyG5eeSRePQc,0.002000000,4.638307154,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,197879,CkpZdopZiiV3rg6G5Fznn4jzFYn2dvYV2LjvEfAf2y2pEvku8NKcw,0.002000000,3.312936715,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,196133,CkpYdkJwobBwCbHAcaa5RcfaqQs5eRP2bNpVGhJcuWzoLPzN55EvX,0.002000000,3.313234743,payout,PAYMENT
