Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,67631,CkpZhHhfXjzhrgJKvtgycgVwydBEh3i49odLxSzQgAoYrhCpSEBoL,0.015000000,0.023379163,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,67287,Ckpa2UqUCMhgxo5x5ah26Qug7gBn4qpxxZ5hdBGVuoBvJdMUfNi9W,0.015000000,0.175411534,FPayment,PAYMENT
2024-03-04 19:12:00,335113,3NLYf8sdm7PeVrc59s8UyrB1Bgz1QLVM8k7fgHbSZi4YVrAaiNWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,66574,CkpYa6vNfbwNPpKib76Y7BsiEsZPY1fW6vMACKjx1kYk9xHd3ydaQ,0.015000000,0.076319077,FPayment,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,65805,CkpYWDMr2ytxYmPWwzQ5zBSVVjyEu3TLeLrnhMNP5y6XvHma4Vzdn,0.015000000,0.215413806,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,64591,CkpZZFQ6UDqZmKmR186CzU2iG3KHPNHPedurskqwFPgmNsykNBaYy,0.015000000,0.076170269,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,64353,CkpYUBv8VCnPi1QksusjrQjVD4DZVcn7B1QDBqmcHAi9E9ziRSMM9,0.015000000,0.280591130,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,63495,CkpZ23uT8CuWvv7DuTFwcLmcwZQL1qvBGewqWsnHf3EN55KN7J4Du,0.015000000,0.035936408,FPayment,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,62855,CkpYokmcZNFDUWg6Eatsmid9qzajg1YKpRwMqJkaXdXwFEaK5MSSZ,0.015000000,0.093699435,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,62342,CkpZWuhvNzfqeCJZtYVYLv9SEUXxNzUzQ5hiiFCzQmf7Nv4W17bpi,0.015000000,0.072260808,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,61792,CkpZREQAJ91QM1trxXXdK6fNJqqbYK9d2XWSUhqWFGqBpvrkw3eaF,0.015000000,0.283282574,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,60813,CkpZK88eWwyfZf7Lzt4WQfpCPWXow3Ct89RXidyUf6QGWDs11rTSa,0.015000000,0.226870259,FPayment,PAYMENT
2023-12-04 21:21:00,311055,3NLY4i42FZxV4VUB5HYY6b8YkvpPoxToY9Ufrdo2LpBU64Qpignq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjpHuE8enFtUvVNWVXawd8L4ZsYydUnEL6j9DjDdbUzA4t8riPN,60488,CkpYQaVsjQK7CefVtU9TeXUhzJurasgo2HBswVQh1BNBpAu1rwgDY,0.015000000,0.314726308,FPayment,PAYMENT
