Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 03:09:00,292406,3NKZeB8f8QrX5ap9cpJnYpAWV7M1DP7wadnCQBVB76CvCnQbmjzi,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZpSsKaLTXG7tT3X4NNV4ZJg4HEvC4Lp8LiU4rCeWB4VRwPWoNa,0.030000000,274.970000000,,PAYMENT
2023-10-01 00:36:00,292374,3NLEKZK6aJijert5jijh3XMArL9fLYzbyiSk3DnwK7CyJohYWm6L,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,8,CkpYVCVqdj85j7iTYnJPFKp9mnd1AT1bruFgHN4sAyawY6v3sEh4z,0.200100000,275.000000000,,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYmJczonH7xHnUJdMrwEP1mYojnEjKYFB3hpC8hJXhKJEDt8ksQ,0.030000000,612.970000000,,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,7,CkpYm3sQLdykWoxTmBjCXpazx2sLMRbD6fzZmMtybng6bnDrdVH2M,0.200100000,613.000000000,,PAYMENT
2023-09-19 00:36:00,288837,3NKMjCijhr7vDBohT74BNnt8gTtUcyPW9hKTfEnyKj5RrpX7fc6n,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYd4L4CZeRauw6h5CYo4a45gwLGfs6LoJnHVcwAB8LFycx8q5gn,0.030000000,149.970000000,,PAYMENT
2023-09-18 22:30:00,288804,3NL4nnuZYN55sbZeHQztf94ExwEHAHZN8QKUji2kDAimDMozkcrS,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,6,CkpZfkogNGx3ZiDFpRPjamAdvYPGJxoN2E8Rmq7r1vc3eUbqxVKek,0.200100000,150.000000000,,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZE8mvmrbhkvN2EEeLoJBxQ2pkoYGTq5vvcRFJayzbkKHt8efax,0.030000000,9.970000000,,PAYMENT
2023-09-18 17:57:00,288745,3NLoZdXQBJMy5kKdHDu3C1kdnT4uScfPBF7ZBq4qNtd13SAjRqAT,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,5,CkpZcbbxgb4svcB7KyD9QT5kkZbstEtJoc8ugyR5NQZMJdC5pMSNf,0.200100000,10.000000000,,PAYMENT
2023-02-12 01:36:00,224583,3NK2xRre6xHmdJVwajtBjvXNwY33PzQV9vNhReRNDsKKZyz6Jrkc,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZsYuJbHRjonBkaDuCoW84DwcMW8s6h7Xogr5spudKrqQE8kdzt,0.030000000,19.970000000,,PAYMENT
2023-02-11 23:45:00,224560,3NKTkKVHMJr3wM63cEZV3LVhN2sqmupaM2L53qx2Q3cj6k4zXvQ2,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,3,CkpZXiuDzjN9XCa2TaTszwrUHPnnv5awSJvqxGFKs8X87jsMzbzPJ,0.010100000,20.000000000,,PAYMENT
2023-02-01 23:12:00,221554,3NK3mvVp13W6Qw65hWs9ovkqNQiTFpCQF7EEtbKVuJrAVDwPZfRh,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZPBMQxaSE7GAEsbPSphWrQiRdeqBCmqENWpGBKLjhFWwyJ2ZGB,0.030000000,44.970000000,,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,2,Ckpa893AhUifFRD1wAdpwP5KYZ3XfJxELouFiSiir8QNVDQSQRQju,0.200100000,45.000000000,,PAYMENT
2023-01-30 00:57:00,220702,3NKnb1SxaNjwNc8X5iNSX61rrc2x1BKEP8qSrGPYotH1W6DQy1Fi,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYy2FwZiSKYCBtMtx2bkmJjXYPuVFmQveP4rTfLy2rQGskC2b2U,0.030000000,8.970000000,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qpZpYfJhC4KtzbzrhyUEVFXHG77K57q4wpeUAyYB3DV55txw6g4t,B62qrYQdi5TjTP5QcwLJceJPEJ6Fw7hdxqrTphQi8avDTqcLZKDYnSW,0,CkpZ7zo52dwX62Yzk2KVeua1DVf9uY6zJWhWdFHMP8z99BRQ75Bp2,0.200100000,10.000000000,,PAYMENT
