Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 16:21:00,203843,3NKYKifz9Eb4hW6JbJ9diLxvGdeG8oWZrRvDX2y38UAWzaVq2RTu,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,B62qpo634Ajn6P4uRN8VVczRTx4Uvn7KCoKZzZpzY5cTgcZnTqrn3Sv,3,CkpYUquGhoy1MUBcST4LCZX59ozRhqFi4icJ73Kwd6TVxwVg6sRxi,0.006130000,0.863421618,,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,42813,CkpZccD7b7VcMovDTJKAL3znCmfUaxvK2xcSAZGCMvEarhB3knkXF,0.001000000,0.545664985,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,41033,CkpaLK3314VKqD1ueS7w48w6xYCMVeSovfYUbvWSViR1T6QchWEVY,0.001000000,0.323886633,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-08 14:06:00,195717,3NLNiKXSVdMnfDaw2XRnsELsCposqxU93tjCgYz2T1nzEYJqG3kG,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,B62qpo634Ajn6P4uRN8VVczRTx4Uvn7KCoKZzZpzY5cTgcZnTqrn3Sv,2,CkpaJtQD6qVEzaCWRfPSvLAyJDtFa2oo2ic42csBE5VGCCtvjaeaK,0.006130000,54.503127925,,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,39220,CkpYXpEB1bvheFFAUERLJp9Z965bH2owsAzdLDjBcVebCLDUXs4sN,0.001000000,0.463754779,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,37408,CkpZgb4Lgweap1swiYE6RKhuUjtDzkfzXxVh6JCGhfBYnpUyEMRnL,0.001000000,0.515414788,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,35652,CkpZw8wTsiNGdV5NkpM2w7q56ax8uZNkX9nuVM8TbnXC3KVef3rEV,0.001000000,0.369969892,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,33599,CkpZQ8UQ56mHVYXiTVNLPn3xWvb89KZMGfui8M2Zx7zghPeYyvoSq,0.001000000,0.423197574,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,32197,Ckpa1YSgCSaFjadmaCxwCMC8herKoRq8hQzbqJRRHUzMQJUQyKBos,0.001000000,0.344225300,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,30484,CkpZR1B3upK1TVDVa1dTruHvz4FqdFdA2fBygPL7jLDLPpx17Aut4,0.001000000,0.366118901,Piconbello epoch34 0%fee payout,PAYMENT
