Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 14:48:00,353137,3NK7arPB5SGDsqMXFpkYUfXHNrCgPVssg1ShjneSSVTfNaGwpByb,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,468,CkpZ559B4TAg71QeVZPFLS4iRGAa3vE75nZgCj1ottzxmCdFjK771,0.001000000,4139.780000000,Mina_Node#epoch76,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,23,CkpaFjzjFL6xM7VNtD2xmNThEKUXPGYXrqs2441oC7bd4Y3yn4BSx,0.100000000,11242.900010000,,PAYMENT
2024-04-26 16:54:00,349043,3NKPDEqTAAjro4RWtyi37kyXgdP6wNmDzWZNKt4oQRDPG7um6Ch2,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,462,CkpZhvdhYWSYeEyd6Ju4P9kFVaqHDMtgYFbPMq8J5cSJxtV9HVM3X,0.001000000,2876.480000000,Mina_Node#epoch75,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qmfzH2Lge1pFfot7qr2E6WGaA8qCYVeQxC9U8GeBSvzqwi1tBpa2,22,CkpZRc7xyLBwQKxZJcgrNJjzx4VLNyRRepCKxzYCEXg8xbPEdsNWC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 00:21:00,345052,3NKhzvo6jZcXmMfE3Ch9CCErX8HtPsGLmHqBfDFyQ8pwYviG92UX,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,448,CkpaKDQaPSzjbxzMPnNjHATFrKo3Lm3oHmVTTCW218k1qBeXcdGo4,0.001000000,2433.130000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:36:00,340941,3NLSsWEN9z9C96W9UHXEzb5yLqhLf99yvJfahcbnNRthTSFPLSsk,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,446,CkpZcZFvhaj8hzBsxYhZGwD2LXpu35t8GHZqJZL7KmhPE6ZbCFv8c,0.001000000,1791.660000000,Mina_Node#epoch73,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,21,CkpYdikuT2oEWuXAhkB4Q2UK4iAUxoqYwejx7nfMZi9hz617tHr3i,0.100000000,27500.000000000,,PAYMENT
2024-03-13 01:18:00,337013,3NKc75VeKLgpaMFQsBDWvHJipgaom9BE92wKapFgLJTU9rBuQGyv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,424,CkpZHeR4mGywi3hUrXJqUgjfJoSfBEKozpC7JMfVg3jaWTY2FNcU3,0.001000000,600.692050000,Mina_Node#epoch72,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,20,CkpZ3qwRB4GcGmHxyzykc5hGkvJCcX2jsoT2TN6UEgYHnist7QP7j,0.100000000,280.094220000,,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,412,CkpYWK7WKApj9kxsqtyUJMpRU4ffsHBzBPcDHWfFohVhW2M45TE17,0.001000000,1801.788730000,Mina_Node#epoch71,PAYMENT
